displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d1,,,"Martin Luther",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d2,,,"Henry F. Lyte",,,,,,,,
"Ack, ljufva Herrens ord","Ack, ljufva Herrens ord",ack_ljufva_herrens_ord,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d3,,,,,,,,,,,
"Ack, saliga stunder, som Jesus oss ger","Ack, saliga stunder, som Jesus oss ger",ack_saliga_stunder_som_jesus_oss_ger,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d4,,,"Carl Olof Rosenius",,,,,,,,
"Af himlens hoejd oss kommet 'r","Af himlens hoejd oss kommet 'r",af_himlens_hejd_oss_kommet_ar,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d5,,,"O. Martini; Martin Luther",,,,,,,,
"Af himlens h'r den Hoegstes makt","Af himlens h'r den Hoegstes makt",af_himlens_har_den_hogstes_makt,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d6,,,"Johan Olaf Wallin",,,,,,,,
"Again we meet, O Lord, Again we fill this place","Again we meet, O Lord, Again we fill this place",again_we_meet_o_lord,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d7,,,,,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d9,,,"John Rippon; Edward Perronet",,,,,,,,
"Amen, Amen pris och 'ra","Amen, Amen pris och 'ra",amen_amen_pris_och_ra,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d10,,,,,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d11,,,"Anne Houlditch Shepherd",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d12,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Ater en froejdefull hoegtid vi sluta","Ater en froejdefull hoegtid vi sluta",ater_en_froejdefull_hoegtid_vi_sluta,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d13,,,,,,,,,,,
