displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Does it not grief and wonder move","Does it not grief and wonder move",does_it_not_grief_and_wonder_move,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,C,,,,,,,,,English,,
"Does it not grief and wonder move","Does it not grief and wonder move",does_it_not_grief_and_wonder_move,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CLXVIII,,,,,,,,,English,,
"Does it not grief and wonder move","Does it not grief and wonder move",does_it_not_grief_and_wonder_move,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,47,,,,,,,,,English,,
"Does it not grief and wonder move","Does it not grief and wonder move",does_it_not_grief_and_wonder_move,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,47,,,,,,,,,English,,
"Does it not grief and wonder move","Does it not grief and wonder move",does_it_not_grief_and_wonder_move,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,68,,,,,,,,,English,,
"Does it not grief and wonder move","Does it not grief and wonder move",does_it_not_grief_and_wonder_move,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,92,,,,,,,,,English,,
"On Israel's Fall","Does it not grief and wonder move",does_it_not_grief_and_wonder_move,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,CVI,"On Israel's Fall",,,,,,,,English,,
"Before Sermon","Does it not Grief and Wonder move",does_it_not_grief_and_wonder_move,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXVIII,"Before Sermon",,,,,,,,English,,
"The Lord is God","Does it not grief and wonder move",does_it_not_grief_and_wonder_move,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XLVII,"The Lord is God",,,,,,,,English,,
"Doth it not grief and wonder move","Doth it not grief and wonder move",does_it_not_grief_and_wonder_move,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d22,,,,,,,,,English,,
"Doth it not grief and wonder move","Doth it not grief and wonder move",does_it_not_grief_and_wonder_move,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d24,,,,,,,,,English,,
"Doth it not grief and wonder move","Doth it not grief and wonder move",does_it_not_grief_and_wonder_move,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,64,,,,,,,,,,,
"Before Sermon","Does it not Grief and Wonder move",does_it_not_grief_and_wonder_move,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXVIII,"Before Sermon",,,,,,,,English,,
"On Israel's fall","Does is not grief and wonder move",does_it_not_grief_and_wonder_move,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,102,"On Israel's fall",,,,,,,,English,,
