displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,27,"Welcome, sweet day of rest",,"Isaac Watts","W. W. Rousseau",6.6.8.6,"[Welcome, sweet day of rest]",cadwell,345217561245554,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"African Methodist Episcopal Church Hymnal",AMEC1984,27,"Welcome, Sweet Day of Rest",,"Isaac Watts, 1674-1748","Daniel Read, 1757-1836",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,154b,"Welcome, sweet day of rest",,,Read,6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,313,"Welcome, Sweet Day of Rest",,"Isaac Watts, 1674-1748","Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,424,"Welcome, Sweet Day of Rest",,,,,,,,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Cyber Hymnal",CYBER,7222,"Welcome, Sweet Day of Rest",,"Isaac Watts","Daniel Read",8.6.8.6,LISBON,lisbon_read,165123321432511,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H91,,,,,,,,,English,,
"Welcome, sweet Day of Rest","Welcome, sweet Day of Rest",welcome_sweet_day_of_rest_that_saw_the,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XIV,,,,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,27a,,,"I. Watts",Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,27b,,,"I. Watts","R. Harrison",6.6.8.6,BANKFIELD,bankfield_harrison,135127132557554,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Book of Worship (Rev. ed.)",BW1870,34,,,,,6.6.8.6,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Book of Worship with Hymns and Tunes ",BWHT1899,39,,,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,147,,,,"Walter Bond Gilbert",6.6.8.6,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,526,,,Watts,,6.6.8.6,,,,,,
"Welcome, Sweet day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Augsburg Songs for Sunday Schools and other services",AS1885,17,"Welcome, Sweet day of Rest",,,"Daniel Reed",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Twentieth (20th) Century Songs Part One",TCP11900,199,"Welcome, Sweet Day of Rest",,"Isaac Watts","Daniel Read",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Favorite Hymns: Revised",FH1953,249,"Welcome, Sweet Day of Rest",,"Isaac Watts","Daniel Read",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,257,"Welcome, Sweet Day of Rest",,,,,"[Welcome, sweet day of rest]",dennis_nageli,331327211161151,English,,
"The Lord's Day","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,357,"The Lord's Day",,Watts,,6.6.8.6,,,,English,,
