firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,7,"A Charge to Keep I Have",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A leper once wand'ring outside of the gate","I Will, Be Thou Clean",a_leper_once_wandering_outside_the,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,98,"I Will, Be Thou Clean","Lord, if Thou wilt, Thou canst make me clean","C. S. K.","C. S. Kauffman",,"[A leper once wand'ring outside of the gate]",a_leper_once_wandering_out_kauffman,53333217712544443233,English,,
"A voice thro' the world is sounding","Prepare Ye the Way of the Lord",a_voice_through_the_world,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,40,"Prepare Ye the Way of the Lord","Prepare ye the way of the Lord","C. S. K.","C. S. Kauffman",,"[A voice thro' the world is sounding]",a_voice_through_the_world_kauffman,51345432472345435134,English,,
"Abide with me, fast falls the even tide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,219,"Abide with Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me, fast falls the even tide]",eventide_monk,332156554334565,English,,
"Abiding in Jesus, oh, refuge so sweet","Abiding in Jesus",abiding_in_jesus_o_refuge_so_sweet,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,106,"Abiding in Jesus","Abiding in Jesus, oh, sweet is the rest","Frank Willoughby","J. W. Lerman",,"[Abiding in Jesus, oh, refuge so sweet]",abiding_in_jesus_o_refuge_so_lerman,53212166545557651763,English,,
"According to Thy gracious word","I Will Remember Thee",according_to_thy_gracious_word,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,196,"I Will Remember Thee",,,,,AVON,martyrdom_wilson,51651232135321325321,English,,
"After the sowing of sin is all done","What Shall Thy Reaping Be?",after_the_sowing_of_sin_is_all_done,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,73,"What Shall Thy Reaping Be?","Sowing, sowing","Rev. Geo. F. Hopkins, A. M.","W. A. Post",,"[After the sowing of sin is all done]",after_the_sowing_of_sin_is_all_done_post,333555412333367U1D75,English,,
"Alas! and did my Savior bleed","Alas! and Did My Savior",alas_and_did_my_savior_bleed,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,198,"Alas! and Did My Savior",,,,,AVON,martyrdom_wilson,51651232135321325321,English,,
"All the way my lord is leading me","Praise His Name",all_the_way_my_lord_is_leading_me,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,1,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,105,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
