displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, Our Chief Corner-Stone","O Jesus, our chief Corner-Stone",o_jesus_our_chief_corner_stone,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a556,"O Jesus, Our Chief Corner-Stone",,"Philip Phelps","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-43,,,"John Fawcett","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Psalm 84 ","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,2,"Psalm 84 ",,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Psalm 84","Great God!  attend, while Zion sings ",great_god_attend_while_zion_sings,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,3,"Psalm 84",,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"""Return, my soul!""","Another six days' work is done",another_six_days_work_is_done_another,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,4,"""Return, my soul!""",,"J. Stennett","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"La Resurreccion","¡ Aleluya al Trino Dios",aleluya_al_trino_dios,"Himnario de la Iglesia Metodista Episcopal",HIME1881,5,"La Resurreccion",,Anonimo,"Lowell Mason",,MIGDOL,migdol_mason,551621713232171,Spanish,,
"El imperio universal de Jesus","Dominará Jesus el Rey",aleluya_al_trino_dios,"Himnario de la Iglesia Metodista Episcopal",HIME1881,6,"El imperio universal de Jesus",,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,Spanish,"(Lira Evangélica)",
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,7,,,"Dr. Isacc Watts","Lowell Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,,,
"Psalm 84","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,8,"Psalm 84",,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Book of Worship with Hymns and Tunes ",BWHT1899,10,,,"Thomas Ken","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,10,,,"Isaac Watts","Lowell mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Harp of Columbia, Restored Edition",NHoC2001,34b,,,,"L. Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Harp of Columbia",NHoC1916,34b,,,,"L. Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,39,,,"James Montgomery","Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"This day the light, of heavenly birth","This day the light, of heavenly birth",this_day_the_light_of_heavenly_birth,"Book of Worship with Hymns and Tunes ",BWHT1899,42,,,"William W. How","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,43,,,"John Fawcett","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,49,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Luther League Hymnal",LLH1894,64,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"This day the light, of heavenly birth","This day the light, of heavenly birth",this_day_the_light_of_heavenly_birth,"Luther League Hymnal",LLH1894,65,,,"William W. How","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,70b,,,"Charles Wesley, 1707-1788","Dr. Mason",,MIGDOL,migdol_mason,551621713232171,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,75,,,,"Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Sacred Songs for School Use",SSSU1901,75,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,75,,,,"Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Sacred Songs for School Use",SSSU1901,76,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,76,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,76,,,"Rev. Charles Wesley, 1707-1788","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,76,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"""I know that my Redeemer lives""","""I know that my Redeemer lives""",i_know_that_my_redeemer_lives_what_joy,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,77,,,"Rev. Samuel Medley, 1738-1799","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Go Forth, Ye Heralds","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,78,"Go Forth, Ye Heralds",,"John Logan","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,78,,,"Mrs. Voke","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,79,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,80,"I Know That My Redeemer Lives",,"Samuel Medley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,81a,,,,Mason,,MIGDOL,migdol_mason,551621713232171,English,,
"Come, Sinners","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,81,"Come, Sinners",,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,82,,,"I. Watts","Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
