displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Kingdom of God",HoKo1923,1,,,"Robert Grant; Wm. Kethe",,,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version, 1708"
"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Kingdom of God",HoKo1923,2,,"Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Thou art, O God, the Life and Light","Thou art, O God, the Life and Light",thou_art_o_god_the_life_and_light,"Hymns of the Kingdom of God",HoKo1923,3,,,"Thomas Moore","H. F. Hemy",,STELLA,stella_english,553551176555432,English,,"Old English Melody in Easy Hymn Tunes, 1851"
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymns of the Kingdom of God",HoKo1923,4,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Kingdom of God",HoKo1923,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns of the Kingdom of God",HoKo1923,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"All good gifts around us","We plough the fields, and scatter the good seed on the land",we_plow_the_fields_and_scatter,"Hymns of the Kingdom of God",HoKo1923,7,,"All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz, 1747-1800",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Kingdom of God",HoKo1923,8,,,"Joseph Addison","Franz J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns of the Kingdom of God",HoKo1923,9,,,"John S. B. Monsell","Joseph Barnby",,"CANTATE DOMINO",jordan_barnby,3565321235345676,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns of the Kingdom of God",HoKo1923,10,,,"Oliver Wendell Holmes","Ignaz Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"O Source divine, and life of all","O Source divine, and life of all",o_source_divine_and_life_of_all,"Hymns of the Kingdom of God",HoKo1923,11,,,"John Sterling","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns of the Kingdom of God",HoKo1923,12,,,"Josiah Conder","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"O God, Thou Giver of all good","O God, Thou Giver of all good",o_god_thou_giver_of_all_good,"Hymns of the Kingdom of God",HoKo1923,13,,,"Samuel Longfellow","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"For His mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of the Kingdom of God",HoKo1923,14,,"For His mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Arr. From an old French melody, xiii C"
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"Hymns of the Kingdom of God",HoKo1923,15,,,"Samuel Johnson","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"Hymns of the Kingdom of God",HoKo1923,16,,,"Henry Ware, Jr.",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns of the Kingdom of God",HoKo1923,17,,,"Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
