displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Sabbath Bells","O sweet Sabbath bells!",o_sweet_sabbath_bells,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,35,"Sweet Sabbath Bells","No sound upon the list'ning ear","F. R. Havergal","A. Randegger",,"[O sweet Sabbath bells!]",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"O sweet Sabbath bells!","O sweet Sabbath bells!",o_sweet_sabbath_bells,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,26,,,,"A. Randegger",,SUNDAY,sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"O sweet Sabbath bells!","O sweet Sabbath bells!",o_sweet_sabbath_bells,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,26,,,,"A. Randegger",,SUNDAY,sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"Praise Him Today","O sweet Sabbath bells",o_sweet_sabbath_bells,"Bright Light: a collection of new and selected songs",BL1893,127,"Praise Him Today",,Havergal,Randegger,,"[O sweet Sabbath bells]",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"Sweet Sabbath Bells","O sweet Sabbath bells!",o_sweet_sabbath_bells,"Sunday School Service Book and Hymnal",SSSB1885,28,"Sweet Sabbath Bells","No sound upon the list'ning ear",,,,"[O sweet Sabbath bells!]",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"O sweet Sabbath bells!","O sweet Sabbath bells!",o_sweet_sabbath_bells,"Voices of Praise: for school and church and home",VoP1883,30,,,,,Irregular,"SABBATH BELLS",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"O sweet Sabbath bells!","O sweet Sabbath bells!",o_sweet_sabbath_bells,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,200,,,,,,"SABBATH BELLS",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"Sunday Bells","O sweet Sabbath bells!",o_sweet_sabbath_bells,"Garnered Gems: of Sunday School Song",GGSS1892,74,"Sunday Bells",,"F. R. Havergal","H. R. Palmer",,"[O sweet Sabbath bells!]",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"Sweet Sabbath","O sweet Sabbath bells!",o_sweet_sabbath_bells,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,135,"Sweet Sabbath",,,"S. W. S.",,"[O sweet Sabbath bells!]",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
"The Sunday Bells","O sweet Sunday bells!",o_sweet_sabbath_bells,"A Book of Song and Service: for Sunday school and home",BSSS1905,7,"The Sunday Bells",,,,,"[O sweet Sunday bells!]",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
