displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Befiehl dem Herrn deine Wege, und hoffe auf Ihn, Er wird's wohl machen","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,400,"Befiehl dem Herrn deine Wege, und hoffe auf Ihn, Er wird's wohl machen",,"Paul Gerhardt",,,,,,German,,
"Befiehl Du Deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"The Cyber Hymnal",CYBER,13475,"Befiehl Du Deine Wege",,"Paul Gerhardt","Johann Crüger",7.6.7.6.6.6.6.6,"AUF, AUF MEIN HERZ",auf_auf_mein_herz_cruger,515432157617675,German,,
"Befiehl du deine wege","Befiehl du deine wege",befiehl_du_deine_wege_und_was_dein_herze,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,176,,,,,,,,,German,,
"Befiehl du deine wege","Befiehl du deine wege",befiehl_du_deine_wege_und_was_dein_herze,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,355,,,"Paul Gerhard",,,,,,German,,
"Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Evang.-Lutherisches Gesangbuch",ELG1872,448,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Kleines Gesang- und Gebetbuch",KGUG1940,59,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kränkt","Befiehl du deine Wege, und wass dein Herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,4,,,"P. Gerhardt",,,"[Befiehl du deine Wege, und wass dein Herze kränkt]",passion_chorale_hassler,51765452332121,German,,
"Befiehl du deine Wege, und was dein Herze kränkt","Befiehl du deine Wege, und was dein Herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,67,,,,,,,,,German,,
"Befiehl du deine wege, und waß dein herze kränkt","Befiehl du deine wege, und waß dein herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,669,,,,,,,,,German,,
"Befiehl du deine wege, und waß dein herze kränkt","Befiehl du deine wege, und waß dein herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,905,,,,,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G99,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G99,,,"Paul Gerhardt",,,,,,German,,
