displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr Gott! erhalt' uns für und für","Herr Gott! erhalt' uns für und für",herr_gott_erhalt_uns_fuer_und_fuer,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,179,,,"M. Ludwig Helmbold",,,,,,German,,
"Dies sind die heil'gen zehn gebot'","Dies sind die heil'gen zehn gebot'",dies_sind_die_heilgen_zehn_gebot,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,180,,,"Dr. M. Luther",,,,,,German,,
"Mensch, willt du leben seliglich","Mensch, willt du leben seliglich",mensch_willst_du_leben_seliglich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,181,,,"Dr. M. Luther",,,,,,German,,
"Wenn ich die heil'gen zehn gebot'","Wenn ich die heil'gen zehn gebot'",wenn_ich_die_heilgen_zehn_gebot_betracht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,182,,,"D. Demike",,,,,,German,,
"Wir gläuben all' an einen Gott","Wir gläuben all' an einen Gott",wir_glauben_all_an_einen_gott_schopfer,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,183,,,"Dr. M. Luther",,,,,,German,,
"Wir gläuben all' an einen Gott","Wir gläuben all' an einen Gott",wir_glauben_all_an_einen_gott_vater_sohn,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,184,,,"M. Tobias Claußnitzer",,,,,,German,,
"Vater unser im himmelreich!","Vater unser im himmelreich!",vater_unser_im_himmelreich_der_du_uns,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,185,,,"Dr. M. Luther",,,,,,German,,
"Christ, unser Herr, zum Jordan kam","Christ, unser Herr, zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,186,,,"Dr. Martin Luther",,,,,,German,,
"Du volk, das du getaufet bist","Du volk, das du getaufet bist",du_volk_das_du_getaufet_bist,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,187,,,"Paul Gerhard",,,,,,German,,
"Gott Vater, Sohn und heil'ger Geist","Gott Vater, Sohn und heil'ger Geist",gott_vater_sohn_und_heiliger_geist_du_go,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,188,,,"Dr. Justus Gesenius",,,,,,German,,
