displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh! the Lamb, the loving Lamb","Alas! and did my Saviour bleed!",alas_and_did_my_savior_bleed,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S6,,"Oh! the Lamb, the loving Lamb",,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S13,,,,,,,,,,,
"Amazing grace--how sweet the sound!","Amazing grace--how sweet the sound!",amazing_grace_how_sweet_the_sound,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S10,,,,,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S22,,,,,,,,,,,
"Come let us anew Our journey pursue","Come let us anew Our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S29,,,,,,,,,,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S12,,,,,,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S4,,,,,,,,,,,
"I'm glad salvation's free","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S11,,"I'm glad salvation's free",,,,,,,,,
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S2,,,,,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S15,,,,,,,,,,,
"Hail! thou blest morn, when the great Mediator","Hail! thou blest morn, when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S18,,,,,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S20,,,Newton,,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S16,,,,,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S27,,,,,,,,,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S9,,,,,,,,,,,
"Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S14,,"Remember me",,,,,,,,,
"We'll wait till Jesus comes","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_well,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S26,,"We'll wait till Jesus comes",,,,,,,,,
