hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","On Eagle's Wings","And God will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,BH2008,92,"On Eagle's Wings",,"Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Breaking Bread (Vol. 39)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,BB2020,436,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Celebrating Grace Hymnal","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CGH2010,51,"On Eagle's Wings","And He will raise you up on eagle's wings","Michael Joncas","Michael Joncas","Irregular with refrain","ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"Chalice Hymnal","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CH1995,77,"On Eagle's Wings",,"Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Christian Worship (1993): a Lutheran hymnal","On Eagle's Wings","you who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CWLH1993,440,"On Eagle's Wings","And He will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLES’ WINGS",on_eagles_wings_joncas,,English,,
"Christian Worship: Hymnal","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CWH2021,821,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Christian Worship: Psalter","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CWP2021,91D,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Common Praise (1998)","You Who Dwell in the Shelter of the Lord","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CP1998,531,"You Who Dwell in the Shelter of the Lord","And He will raise you up on eagle's wings","Michael Joncas","Michael Joncas","Irregular with refrain","ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"CPWI Hymnal","And he will raise you up on eagle's wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CPWI2010,481,,"And he will raise you up on eagle's wings","Jan Michael Joncas, 1951-","Jan Michael Joncas, 1951-",Irregular,"ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"Evangelical Lutheran Worship","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,ELW2006,787,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1957","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Gather (3rd ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,G32011,691,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Gather Comprehensive","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,GC1994,611,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Gather Comprehensive, Second Edition","On Eagle’s Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,GC2,593,"On Eagle’s Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Glory and Praise (3rd. ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,GAP2015,606,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
