displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Hymnbook for Christian Worship",H4CW1970,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymnbook for Christian Worship",H4CW1970,2,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958",,"ROYAL OAK",royal_oak,534321765346767,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymnbook for Christian Worship",H4CW1970,3,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir, </i>1850"
"We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymnbook for Christian Worship",H4CW1970,4,"We Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch,</i> Wirtemberg, 1784"
"This Is My Father's World","This is my Father’s world",this_is_my_fathers_world_and_to_my,"Hymnbook for Christian Worship",H4CW1970,5,"This Is My Father's World",,"Maltbie D. Babcock, 1848-1901","Franklin L. Sheppard, 1852-1930",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymnbook for Christian Worship",H4CW1970,6,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymnbook for Christian Worship",H4CW1970,7,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1786-1872"
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"Hymnbook for Christian Worship",H4CW1970,8,"Men and Children Everywhere","Holy, holy, To our God all glory be!","John J. Moment, 1875-1959",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"O God, Thy Great Creation","O God, thy great Creation",o_god_thy_great_creation,"Hymnbook for Christian Worship",H4CW1970,9,"O God, Thy Great Creation",,"Edward E. Chipman, 1901-",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Adapt. from <i>Gesangbuch,</i> Meiningen, 1693; Harm. adapt. from Felix Mendelssohn, 1809-1847"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymnbook for Christian Worship",H4CW1970,10,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1855"
