displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lob Sei Dem Allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"The Cyber Hymnal",CYBER,13525,"Lob Sei Dem Allmächtigen Gott",,"Michael Weisse","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,German,,
"Jesus, the Christ, the Son of God","Jesus, the Christ, the Son of God (Jesus Christus, Gottes Sohn)",jesus_the_christ_the_son_of_god,"The Christian Hymnary. Bks. 1-4",CHB41972,421,"Jesus, the Christ, the Son of God",,"John J. Overholt; Johannes Huss, burnt 1415","Johann Crüger (1598-1662)",,"LOB SEI DEM ALLMÄCHTIGEN",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 38, from",
"We Long for Mighty Signs of God","We long for mighty signs of God",we_long_for_mighty_signs_of_god,"Hymnal and Liturgies of the Moravian Church",HLMC1969,66,"We Long for Mighty Signs of God",,"Hermann I. Weinlick, 1937-","Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Thou Hast Indeed Made Manifest","Thou hast indeed made manifest",thou_hast_indeed_made_manifest,"The Hymnal and Order of Service",HOoS1926,73,"Thou Hast Indeed Made Manifest",,"Anna Hoppe","Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"O Paschal Feast, what joy is thine!","O Paschal Feast, what joy is thine!",o_paschal_feast_what_joy_is_thine,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,102,,,"George Henry Trabert, 1843 - 1931; Olavus Petri, 1493 - 1552","Johann Cruger, 1598 - 1662",,"LOB SEI DEM ALLMACHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"Early Latin Hymn",
"Blest Easter Day, What Joy Is Thine","Blest Easter day, what joy is thine!",blest_easter_day_what_joy_is_thine,"The Hymnal and Order of Service",HOoS1926,125,"Blest Easter Day, What Joy Is Thine",,"Olavus Petri","Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Spirit of Mercy, Truth, and Love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Hymnal and Liturgies of the Moravian Church",HLMC1969,149,"Spirit of Mercy, Truth, and Love",,,"Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"London Foundling Hospital Collection, 1774 a.","Grimm's Choralbuch, 1755"
"Great God, a Blessing from Your Throne","Great God, a blessing from your throne",great_god_a_blessing_from_your_throne,"Lutheran Book of Worship",LBoW1978,185,"Great God, a Blessing from Your Throne",,"Conrad H. L. Schuette, 1843-1929","Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"O Wondrous Type! O Vision Fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"The Hymnal and Order of Service",HOoS1926,203,"O Wondrous Type! O Vision Fair",,,"Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"Latin: Sacrum Brew., Venice, 1495, a.",
"The Word of God a Promise Told","The word of God a promise told",the_word_of_god_a_promise_told,"Moravian Book of Worship",Mor1995,299,"The Word of God a Promise Told",,"James V. Salzwedel","Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
