hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","Lord of All Good","Lord of all good, our gifts we bfing you now",lord_of_all_good_we_bring_our_gifts_to,CWLH1993,483,"Lord of All Good",,"Albert F. Bayly, 1901-84","Henry Lawes, 1595-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Glory to God: the Presbyterian Hymnal","Lord of All Good","Lord of all good, our gifts we bring to you",lord_of_all_good_we_bring_our_gifts_to,GG2013,711,"Lord of All Good",,"Albert F. Bayly",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"<em>Genevan Psalter</em>, 1551; adapt. from GENEVAN 124"
"Hymnal Supplement 98","Lord of All Good","Lord of all good, our gifts we bring You now",lord_of_all_good_we_bring_our_gifts_to,HS1998,884,"Lord of All Good",,"Albert Bayly, 1901-84","Henry Lawes, 1595-1662; Carl F. Schalk, b. 1929",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Hymns Ancient and Modern, New Standard Edition","Lord of all good, our gifts we bring to thee","Lord of all good, our gifts we bring to thee",lord_of_all_good_we_bring_our_gifts_to,AMNS,393,,,,,,,,,English,,
"Hymns for Celebration: a supplement for use at holy communion today","Lord of all good, our gifts we bring to thee","Lord of all good, our gifts we bring to thee",lord_of_all_good_we_bring_our_gifts_to,HfC1974,14,,,"Albert F. Bayly (b. 1901)","Erik Routley (b. 1917)",10.10.10.10,"CLIFF TOWN",cliff_town_routley,32125651233215321D66,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lord of All Good","Lord of all good, our gifts we bring to you",lord_of_all_good_we_bring_our_gifts_to,LUYH2013,879,"Lord of All Good","Lord of all good, our gifts we bring to you","Albert F. Bayly, 1901-1984",,10.10.10.10.10,"GENEVAN 124 (OLD 124TH)",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
"Lutheran Book of Worship","Lord of All Good","Lord of all good, our gifts we bring you now",lord_of_all_good_we_bring_our_gifts_to,LBoW1978,411,"Lord of All Good",,"Albert F. Bayly, 1901-1984","Sydney Watson, 1903-1991",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Lutheran Service Book","Lord of All Good","Lord of all good, our gifts we bring You now",lord_of_all_good_we_bring_our_gifts_to,LSB2006,786,"Lord of All Good",,"Albert F. Bayly, 1901-84","Henry Lawes, 1595-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,"<cite>New English Hymnal</cite>, 1986 (Setting)"
"Psalter Hymnal (Gray)","Lord of All Good","Lord of all good, we bring our gifts to you",lord_of_all_good_we_bring_our_gifts_to,PsH,295,"Lord of All Good",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Rejoice in the Lord","Lord of All Good, Our Gifts We Bring to Thee","Lord of all good, our gifts we bring to thee",lord_of_all_good_we_bring_our_gifts_to,RITL1985,430,"Lord of All Good, Our Gifts We Bring to Thee",,"Albert Bayly","Martin Shaw",10.10.10.10,JULIUS,julius_shaw,,English,,
"Seventh-day Adventist Hymnal","Lord of All Good","Lord of all good, our gifts we bring You now",lord_of_all_good_we_bring_our_gifts_to,SDAH1985,635,"Lord of All Good",,"Albert F. Bayly (1901-1984)","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,"13516 53123 43256",,,
"The Book of Praise","Lord of all good","Lord of all good, our gifts we bring to Thee",lord_of_all_good_we_bring_our_gifts_to,BoPR1972,361,"Lord of all good",,"Albert F. Bayly, b.1901","R.Vaughan Williams, 1872 - 1958",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Lord Of All Good","Lord of all good, our gifts we bring to thee",lord_of_all_good_we_bring_our_gifts_to,HBAC1971,295,"Lord Of All Good",,"Albert Frederick Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,,,
"The Hymnal","Lord of all good, our gifts we bring to thee","Lord of all good, our gifts we bring to thee",lord_of_all_good_we_bring_our_gifts_to,H1973,d269,,,"Albert Frederick Bayly",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Lord of All Good","Lord of all good, our gifts we bring to You",lord_of_all_good_we_bring_our_gifts_to,PH1990,375,"Lord of All Good",,"Albert F. Bayly",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Genevan Psalter, 1551; Genevan 124, adapt. from"
"The Worshiping Church","Lord of All Good","Lord of all good, we bring our gifts to you",lord_of_all_good_we_bring_our_gifts_to,TWC,645,"Lord of All Good",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Trinity Hymnal (Rev. ed.)","Lord of All Good, We Bring Our Gifts to You","Lord of all good, we bring our gifts to you",lord_of_all_good_we_bring_our_gifts_to,TH1990,435,"Lord of All Good, We Bring Our Gifts to You",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","God of All Good","God of all good, our gifts we bring you now",lord_of_all_good_we_bring_our_gifts_to,VU1996,539,"God of All Good",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
