hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","What God Has Promised","God has not promised skies always blue",god_hath_not_promised_skies_always_blue,50US2014,44,"What God Has Promised","But God has promised strength for the day","Annie J. Flint","Joel A. Erickson",,"GOD'S PROMISE",gods_promise_erickson,546655U31D65567U1D6U,English,,
"Christian Hymnal (Rev. ed.)","What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,CHCH1959,475,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint, 1866-1932","William M. Runyan, 1870-1957",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"Cliff Barrows Old Favorites","What God hath promised","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,CBOF1964,d12,"What God hath promised","But God hath promised strength for the day","Annie Johnson Flint",,,,,,English,,
"Crowns of Glory, a Book of Gospel Songs","God hath [has] not promised skies always blue","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,CGBG1940,d26,,,"Annie Johnson Flint",,,,,,English,,
"Favorite Hymns of Praise","What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,FHOP,474,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"Favorites Number 1: A Collection of Gospel Songs","What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,FAV11943,51,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"Favorites Number 4: A Collection of Gospel Songs","What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,FAV41956,3,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","Alfred B. Smith",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_always_smith,512333212571244323,English,,
"Hymns of Faith","What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,HHOF1980,449,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"Hymns of Faith and Life","God Hath Not Promised Skies Always Blue","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,HoFL1976,389,"God Hath Not Promised Skies Always Blue","But God hath promised strength for the day","Annie Johnson Flint",,"9.9.9.9 with refrain",,,,English,,
"Life Songs No. 2","What God hath promised","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,LS21938,d67,"What God hath promised","But God hath promised strength for the day","Annie Johnson Flint",,,,,,English,,
"Primitive Baptist Hymnal","God hath [has] not promised skies always blue","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,PBH1961,d80,,,"Annie Johnson Flint",,,,,,,,
"Songs of hope","What God hath promised","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,So1948,d65,"What God hath promised","But God hath promised strength for the day","Annie Johnson Flint",,,,,,,,
"Songs Of The Church","God's Promise","God has not promised skies always blue",god_hath_not_promised_skies_always_blue,SOTC1977,369,"God's Promise",,"J. H. D.; T. R. Crawford","J. Harvey Daily, 1881-1964",,"[God has not promised skies always blue]",god_has_not_promised_skies_daily,112356535112353,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,SoGS1918,65,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"Songs of Trust and Triumph No. 1","My grace is sufficient for thee","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,STT11929,d22,,"My grace is sufficient for thee","Annie Johnson Flint",,,,,,,,
"Songs of Trust and Triumph No. 3","What God hath promised","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,STT31932,d43,"What God hath promised","My grace is sufficient for thee","Annie Johnson Flint",,,,,,,,
"Songs that Touch the Heart. Vol. 2","God hath [has] not promised skies always blue","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,STHV1954,d10,,,"Annie Johnson Flint",,,,,,,,
"Songs You Requested","But God hath promised strength for the day","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,SYR1965,d2,,"But God hath promised strength for the day","Annie Johnson Flint",,,,,,,,
"Tabernacle Hymns: Number Five","What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,THN51953,79,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"The Cyber Hymnal","What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,CYBER,7279,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William Marion Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,312334443321724,English,,
"The Old School Hymnal No. 7. Rev.","God hath [has] not promised skies always blue","God hath [has] not promised skies always blue",god_hath_not_promised_skies_always_blue,OSH71939,d67,,,"Annie Johnson Flint",,,,,,,,
"The Voice of Thanksgiving No. 4","What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,VoT41928,11,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
