hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,BHTS1860,26,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","For Guidance and Protection","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,BHPPD866,68,"For Guidance and Protection",,Anonymous,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,BHPP1857,68,,,Anonymous,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,CHCC1843,123,,,,,,,,,English,"Episcopal Col.",
"A Collection of Psalms and Hymns for Christian Worship","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,CPHC1830,408,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,CPHC1833,408,,,,,8.6.8.6,,,,English,"Episcopal Col.",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,CPHC1832,408,,,Doddridge,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,CPHC1831,408,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CPHC1846,408,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,CPHC1835,408,,,,,8.6.8.6,,,,English,"Episcopal Col.",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","God of our fathers! 'tis thy hand","God of our fathers! 'tis thy hand",god_of_our_fathers_by_whose_hand,CPHU1842,554,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CSS21861,24(H202),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CoSS1859,24(H202),,,,,,,,,English,,
"Carols, Hymns, and Songs","God of our Fathers","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CHS1882,144,"God of our Fathers",,,,,"[God of our fathers, by whose hand]",god_of_our_fathers_by_whose_hand_17125,17125123343222345623,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CCBC1860,213,,,,,,DEVOTION,devotion_11233,112334432356655654,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CHCH1876,75,,,Logan,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CMCP1833,d316,,,"Philip Doddridge",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,CPCP1831,H577,,,,,,,,,English,,
