displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sharon's Dewy Rose","O Dew of heaven, fall",o_dew_of_heaven_fall_upon_this_rose,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,3,"Sharon's Dewy Rose","O Christ, thou Rose of Sharon","Rev. J. B. Atchinson",,,"[O Dew of heaven, fall]",o_dew_of_heaven_fall_53456,53456554454353456551,English,,
"A Cup of Water","Passing thro' this world of sorrow",passing_through_this_world_of_sorrow_the,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,4,"A Cup of Water","Though it be an humble service","Mrs. E. W. Chapman",,,"[Passing thro' this world of sorrow]",passing_through_this_world_of_51316,51316146513132251316,English,,
"Raise we now our morning song","Raise we now our morning song",raise_we_now_our_morning_song,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,5,,,"J. McP.","John McPherson",,MAXEY,maxey_mcpherson,34543216543212345116,English,,
Waiting,"I am waiting by the river",i_am_waiting_by_the_river_and_my_heart,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,6,Waiting,,"W. O. Cushing",,,"[I am waiting by the river]",i_am_waiting_by_the_river_33333,33333343336611777117,English,,
Meditation,"As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,7a,Meditation,,,"A. S. Kieffer",,"[As o'er the past my mem'ry strays]",my_soul_come_meditate_the_day_kieffer,33333321233565434333,English,,
"My soul, come meditate the day","My soul, come meditate the day",my_soul_come_meditate_the_day_and_think,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,7b,,,,"A. S. Kieffer",,"[My soul, come meditate the day]",my_soul_come_meditate_the_day_kieffer,33333321233565434333,English,,
"Singing in Heaven","'Tis pleasant to sing the sweet praise of our King",tis_pleasant_to_sing_the_sweet_praise,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,8,"Singing in Heaven","Singing in heaven",,"A. S. Kieffer",,"['Tis pleasant to sing the sweet praise of our King]",tis_pleasant_to_sing_the_sweet_kieffer,53211712165554551234,English,,
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,9,,,,"A. S. Kieffer",,SOMERVILLE,somerville_kieffer,13331216651332233312,English,,
"Guide Me, Blessed Saviour","Guide me, oh, my blessed Saviour",guide_me_o_my_blessed_savior_for_i_need_,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,10,"Guide Me, Blessed Saviour","Guide me, oh, my blessed Saviour","R. A. Glenn","Chas. Edw. Pollock",,"[Guide me, oh, my blessed Saviour]",guide_me_o_my_blessed_savior_pollock,32121651123143232121,English,,
"Precious Spirit","Lo, the zephyr, softly breathing",lo_the_zephyr_softly_breathing,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,11,"Precious Spirit","Precious spirit! precious spirit!","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Lo, the zephyr, softly breathing]",lo_the_zephyr_softly_breathing_tenney,555555664431255,English,,
