displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salmo 42–Como el ciervo ansioso brama","Como el ciervo ansioso brama",como_el_ciervo_ansioso_brama,"El Himnario",EH1998,420,"Salmo 42–Como el ciervo ansioso brama",,"Théodore de Bèze; M. Gutiérrez Marín; F.J. Pagura","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,8.7.8.7.7.7.8.8.,Spanish,,
"Salmo 42–Como el ciervo ansioso brama","Como el ciervo ansioso brama",como_el_ciervo_ansioso_brama,"El Himnario Presbiteriano",EHP1999,420,"Salmo 42–Como el ciervo ansioso brama",,"Théodore de Bèze; M. Gutiérrez Marín; F.J. Pagura","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,8.7.8.7.7.7.8.8.,Spanish,,
"Dagar komma, dagar flykta","Dagar komma, dagar flykta",dagar_komma_dagar_flykta,"Lutherförbundets Sångbok",LSAS1913,S73,"Dagar komma, dagar flykta",,"J. Svedberg; J. O. Wallin","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTE",werde_munter_schop,345543223454321134,Swedish,,
"Gud, i mina unga dagar","Gud, i mina unga dagar",gud_i_mina_unga_dagar,"Lutherförbundets Sångbok",LSAS1913,S76,"Gud, i mina unga dagar",,,,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,Swedish,,"Franska Psaltaren"
"Gute Nacht","Gute Nacht, ihr meine Lieben",gute_nacht_ihr_meine_lieben,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A18,"Gute Nacht",,,,8.7.8.7.7.7.8.8,"[Gute Nacht, ihr meine Lieben]",genevan_42_bourgeois,123217651234321,German,,
"Tack, o Gud, att i din kyrka","Tack, o Gud, att i din kyrka",tack_o_gud_att_i_din_kyrka,"Lutherförbundets Sångbok",LSAS1913,S72,"Tack, o Gud, att i din kyrka",,,"Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTE",werde_munter_schop,345543223454321134,Swedish,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,1a,"Comfort, Comfort Ye My People",,"Johann Olearius, 1611-1684","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,1b,"Comfort, Comfort Ye My People",,"Johann Olearius, 1611-1684","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Why without, then, art Thou staying","Why without, then, art Thou staying",why_without_then_art_thou_staying,"Paul Gerhardt's Spiritual Songs",PGSS1867,2,"Why without, then, art Thou staying",,"Paul Gerhardt; John Kelly",,8.7.8.7.7.7.8.8,,,,English,,
"Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,3,"Comfort, Comfort You My People",,"Johannes G. Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"PSALM 42 ",genevan_42_bourgeois,123217651234321123,English,,
"When A Prophet Sings of Justice","When a prophet sings of justice",when_a_prophet_sings_of_justice,"Sing Justice! Do Justice!",SJ,3,"When A Prophet Sings of Justice",,"John Core",,8.7.8.7.7.7.8.8,"FREU DICH SEHR (PSALM 42)",genevan_42_bourgeois,123217651234321123,English,,"Trente uatre pseaumes de David, Geneva, 1551"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The Hymnal and Order of Service",HOoS1926,3,"Comfort, Comfort Ye My People",,"Johannes Olearius; Miss Catherine Winkworth","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMUTHE",werde_munter_schop,345543223454321134,English,,
"Comfort, comfort ye, my people","Comfort, comfort ye, my people",comfort_comfort_now_my_people,"Common Service Book of the Lutheran Church",LHTC1918,8,,,"Catherine Winkworth; Johannes Olearius",,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
"Of the Circumcision of Christ","Why should they such pain e'er give Thee",why_should_they_such_pain_eer_give_thee,"Paul Gerhardt's Spiritual Songs",PGSS1867,10,"Of the Circumcision of Christ",,"Paul Gerhardt; John Kelly",,8.7.8.7.7.7.8.8,,,,English,,
"Comfort, Comfort All My People","Comfort, comfort all my people",comfort_comfort_now_my_people,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,11,"Comfort, Comfort All My People",,"J. Olearius, 1611-84 ; C. Winkworth, 1827-78",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite., Geneva, 1551"
