displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell (Bâtissons un lieu d'amour, de foi)",let_us_build_a_house_where_love_can_dwe,"More Voices",SVU2007,1,"Let Us Build a House (All Are Welcome)","All are welcome all are welcome (Venez, entrez! Venez, entrez!)","Marty Haugen ; David Fines","Marty Haugen ",Irregular,"TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; French",,
"Come All You People (Uyai mose)","Uyai mose, tinamate Mwari (Come all you people, come and praise your Maker)",uyai_mose_tinamate_mwari,"More Voices",SVU2007,2,"Come All You People (Uyai mose)",,"Alexander Gondo, 1936-; I-to Loh","Alexander Gondo; I-to Loh; John L. Bell",,"[Uyai mose, tinamate Mwari]",uyai_mose_gondo,33311444111333113332,"English; Shona",,
"River (Rivière)","River, rush-a-down to the ocean blue (Rivière, coule, coule vers l'océan)",river_rushadown_to_the_ocean_blue,"More Voices",SVU2007,3,"River (Rivière)",,"Julian Pattison; David Fines","Julian Pattison",,"[River, rush-a-down to the ocean blue]",river_rushadown_to_the_ocean_pattison,31333212313131222313,"English; French",,
"All Who Are Thirsty","All who are thirsty ",all_who_are_thirsty_and_all_who_are_weak,"More Voices",SVU2007,4,"All Who Are Thirsty",,"Benton Brown; Glenn Robertson","Benton Brown; Glenn Robertson",,"[All who are thirsty]",all_who_are_thirsty_brown_robertson,432133554322155431,English,,
"Holy Spirit, You're Like the Wind (Sheng ling ru feng)","Sheng ling ru feng, feng he ru? (Holy Spirit, you're like the wind)",holy_spirit_youre_like_the_wind,"More Voices",SVU2007,5,"Holy Spirit, You're Like the Wind (Sheng ling ru feng)",,"Wei-fan Wang; Grace Shangjuan; Ivy Balchin; W. H. Wong","Wei-fan Wang",,"[Sheng ling ru feng, feng he ru]",sheng_ling_ru_feng_feng_he_ru_wang,57U11(D7)U1D751544,"Chinese; English",,
"Holy Spirit, Come into Our Lives","Give us a spirit of wisdom ",give_us_a_spirit_of_wisdom,"More Voices",SVU2007,6,"Holy Spirit, Come into Our Lives","Holy Spirit, come into our lives","Ken Canedo","Ken Canedo",,"[Give us a spirit of wisdom]",holy_spirit_come_into_our_lives_canedo,324233221(2)32423322,English,,
"Gather Us In (Reassemble-nous)","Gather us in, ground us in you (Rassemble-nous, tout près de toi)",gather_us_in_ground_us_in_you,"More Voices",SVU2007,7,"Gather Us In (Reassemble-nous)",,"David Hann; David Fines","David Hann",,"[Gather us in, ground us in you]",gather_us_in_ground_us_in_you_hann,777U2D7766U1113D6U12,"English; French",,
"And on This Path","And on this path, the gates of holiness are open wide",and_on_this_path_the_gates_of_holiness,"More Voices",SVU2007,8,"And on This Path",,"Lynn Bauman","Linnea Good",,"[And on this path, the gates of holiness are open wide]",and_on_this_path_the_gates_of_good,55U11D56U12221321D56,English,,
"Venite, Exultemus Domino (O Come and Let Us Sing)","Venite, exultemus Domino (O come and let us sing to God, our hope)",o_come_and_let_us_sing_to_god_our_hope,"More Voices",SVU2007,9,"Venite, Exultemus Domino (O Come and Let Us Sing)",,"Taizé Community","Taizé Community",,"[O come let us sing to God, our hope]",o_come_let_us_sing_to_god_taize,15567U1D565432334565,"English; Latin",,
"Come and Seek the Ways of Wisdom","Come and seek the ways of Wisdom",come_and_seek_the_ways_of_wisdom,"More Voices",SVU2007,10,"Come and Seek the Ways of Wisdom",,"Ruth Duck","Donna Kasbohm",8.7.8.7.8.7,MADELEINE,madeleine_kasbohm,3(2)12D7U1(D7)65U143,English,,
