hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","How rich the  blessings, O my God","How rich the  blessings, O my God",how_rich_the_blessings_o_my_god,CPHC1830,327,,,"J. Roscoe",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,CPHC1833,327,,,"J. Roscoe",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","How rich the  blessings, O my God","How rich the  blessings, O my God",how_rich_the_blessings_o_my_god,CPHC1832,327,,,"J. Roscoe",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","How rich the  blessings, O my God","How rich the  blessings, O my God",how_rich_the_blessings_o_my_god,CPHC1831,327,,,"J. Roscoe",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","How rich the [thy] blessing [blessings], O my [our] God","How rich the [thy] blessing [blessings], O my [our] God",how_rich_the_blessings_o_my_god,CPHC1846,327,,,"Jane Roscoe",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,CPHC1835,327,,,"J. Roscoe",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,CPH1845,504,,,"J. Roscoe",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,CPHS1820,215,,,,,,,,,English,"Liverpool (Paradise st.) Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","How rich the blessings, O my God!","How rich the blessings, O my God!",how_rich_the_blessings_o_my_god,CPHS1845,215,,,"Miss Roscoe",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,HSH1899,61,,,"Jane E. Roscoe",Reissiger,,BAXTER,beloit_reissiger,55671233412556712334,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","How rich the [thy] blessing [blessings], O my [our] God","How rich the [thy] blessing [blessings], O my [our] God",how_rich_the_blessings_o_my_god,HTBC1878,d279,,,"Jane Roscoe",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,HTBC1883,124,,,"J. Roscoe",,,,,,English,,
"Hymn Book for Christian Worship","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,HBCW1854,588,,,"J. Roscoe",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,HBCW1864,a588,,,"J. Roscoe",,,,,,English,,
"Hymns for Children and Young Persons","How rich the [thy] blessing [blessings], O my [our] God","How rich the [thy] blessing [blessings], O my [our] God",how_rich_the_blessings_o_my_god,HCYP1854,d198,,,"Jane Roscoe",,,,,,English,,
"Hymns for Public Worship","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,HPW1845,298,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,H4Co1853,648,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,HCC61857,648,,,,,,,,,English,,
"Hymns of the Church Universal","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,HoCU1890,428,,,"Jane Roscoe",,,,,,English,,
"Hymns of the Spirit","How rich the blessings, O my God!","How rich the blessings, O my God!",how_rich_the_blessings_o_my_god,HoS1864,467,,,,,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","How rich the blessings, O my God!","How rich the blessings, O my God!",how_rich_the_blessings_o_my_god,NHTB1875,15,,,,,,,,,English,,
"School and College Hymnal","How rich the [thy] blessing [blessings], O my [our] God","How rich the [thy] blessing [blessings], O my [our] God",how_rich_the_blessings_o_my_god,SCH1899,d59,,,"Jane Roscoe",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,SCH1906,61,,,"Jane E. Roscoe",Reissiger,,BAXTER,beloit_reissiger,55671233412556712334,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","How rich the [thy] blessing [blessings], O my [our] God","How rich the [thy] blessing [blessings], O my [our] God",how_rich_the_blessings_o_my_god,USBH1904,d154,,,"Jane Roscoe",,,,,,,,
