personName,personID,gender,personYear,deathYear
"Rev. John Keble",Keble_John,M,1792,1866
"Wm. H. Monk",Monk_William,M,1823,1889
"W. H. Doane",Doane_WHoward,M,1832,1915
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Rev. H. F. Lyte",Lyte_HF,M,1793,1847
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"John Zundel",Zundel_John,M,1815,1882
"Rev. John Ellerton",Ellerton_J,M,1826,1893
"Robert Lowry",Lowry_Robert,M,1826,1899
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
Anon.,Anonymous,U,0,0
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Wm. F. Sherwin",Sherwin_William,M,1826,1888
"James Montgomery",Montgomery_James,M,1771,1854
"Joseph Hart",Hart_Joseph,M,1712,1768
"Rev. J. E. Rankin",Rankin_JE,M,1828,1904
"D. B. Towner",Towner_Daniel,M,1850,1919
"W. A. Ogden",Ogden_William,M,1841,1897
"W. O. Cushing",Cushing_WO,M,1823,1902
"Rev. John S. B. Monsell",Monsell_JSB,M,1811,1875
"Mrs. Joseph F. Knapp",Knapp_Phoebe,F,1839,1908
"F. Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Rev. Edward Perronet",Perronet_Edward,M,1721,1792
"Rev. Samuel Medley",Medley_S,M,1738,1799
"Rev. John Newton",Newton_John,M,1725,1807
"Rev. John Fawcett",Fawcett_John1740,M,1740,1817
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Rev. Charles Wesley",Wesley_Charles,M,1707,1788
"R. Heber, D. D.",Heber_Reginald,M,1783,1826
"Prof. J. H. Gilmore",Gilmore_Joseph,M,1834,1918
"Mrs. Annie S. Hawks",Hawks_Annie,F,1835,1918
"Mary A. Kidder",Kidder_MA,F,1820,1905
"S. F. Smith, D.D.",Smith_SF,M,1808,1895
"Ray Palmer, D. D.",Palmer_Ray,M,1808,1887
"Mrs. Sarah F. Adams",Adams_Sarah,F,1805,1848
"Rev. Philip Doddridge",Doddridge_Philip,M,1702,1751
"Rev. A. M. Toplady",Toplady_Augustus,M,1740,1778
"Mrs. Lydia Baxter",Baxter_Lydia,F,1809,1874
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"Peter Ritter",Ritter_Peter,M,1760,1846
"E. R. Latta",Latta_Eden,M,1839,1915
"H. Bonar, D. D.",Bonar_Horatius,M,1808,1889
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"S. J. Vail",Vail_SJ,M,1818,1883
"Hubert P. Main",Main_HP,M,1839,1925
"Eben E. Rexford",Rexford_EE,M,1848,1916
"J. H. Tenney",Tenney_John,M,1840,1918
