displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye boundless realms of joy","Ye boundless realms of joy",,,ye_boundless_realms_of_joy,,,,,160
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,,,,,166
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,,,,203
"In sweet exalted strains","In sweet exalted strains",,,in_loud_exalted_strains,English,,,,139
"Rejoice, ye sons of men!","Rejoice, ye sons of men!",,,rejoice_ye_sons_of_men_your_brightest,English,"W. W. How",6.6.6.6.8.8,,5
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",,,thou_art_the_christ_o_lord,English,"W. W. How",6.6.6.6.8.8,,21
"Supported by the Word","Supported by the Word","Supported by the Word",,supported_by_the_word,English,"John Newton",6.6.6.6.6.8,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",8
"Arglwydd y bydoedd fry (Lord of the worlds above)","Arglwydd y bydoedd fry (Lord of the worlds above)",,,lord_of_the_worlds_above,"English; Welsh","David Jones, Caio; Rev. Isaac Watts",,,501
"Before the Lord we bow","Before the Lord we bow",,,before_the_lord_we_bow,,"F. S. Key",6.6.6.6.8.8,,72
"Arise, O Lord, and shine","Arise, O Lord, and shine",,,arise_o_god_and_shine,English,"William Hurn",,,50
"Father of all, to Thee","Father of all, to Thee",,,father_of_all_to_thee_with_loving_hearts,English,"John Julian, 1839-1913",6.6.6.6.8.8,,19
"The  lofty heavens proclaim","The  lofty heavens proclaim",,,the_lofty_heavens_proclaim,English,,6.6.6.6.8.8,,1
"Praise God, for he is kind","Praise God, for he is kind",,,praise_god_for_he_is_kind,English,,6.6.6.6.8.8,,17
"My life's a shade, my days","My life's a shade, my days",,,my_lifes_a_shade_my_days_apace_decline,English,,,,27
"One sole baptismal sign","One sole baptismal sign",,,one_sole_baptismal_sign,,"G. W. Robinson",,,113
"Arise, my soul, arise","Arise, my soul, arise",,,arise_my_soul_arise_shake_off_thy_guilty,,,6.6.6.6.8.8,,883
