tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WEBER,weber_55365,,"D Major",553651767176536,8.8.8.8,"<cite>Harmonia Sacra</cite>, 12th edition, 1867",15
RETREAT,retreat_hastings,"Dr. Thos. Hastings",,345554366571222,,,515
MIGDOL,migdol_mason,"Lowell Mason","A Major",551621713232171,,,177
COMMUNION,communion_51113,,"G Major or modal",511132712333542,,,1
ROCKINGHAM,rockingham_mason,"L. Mason","G Major or modal",171235323216512,,,347
WARE,ware_kingsley,,,555651322111352,,,133
HESPERUS,quebec_baker,"Henry Baker","F Major",33351223555423422222,,,463
BADEN,baden_hastings,,"B Flat Major",5551531257215,,,6
MALVERN,malvern_mason,"Lowell Mason",,33333323455665345342,,,74
REPOSE,fulham_harrison,"W. Harrison",,5112365433433255,,,7
WOODWORTH,woodworth_bradbury,"William B. Bradbury",,1233543234355,,,1042
REST,rest_bradbury,"William B. Bradbury",,555155324442767,,,387
IONA,iona_kerr,"Rev. Robert P. Kerr",,54515457434665435671,,,3
