tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEOMINSTER,leominster_martin,"George William Martin, 1828-1881","D Major",333334422232233,"6.6.8.6 D",,168
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","D Flat Major",33452333654351765544,6.6.8.6,,230
MCGRANAHAN,mcgranahan_mcgranahan_12333,"James McGranahan, 1840-1907","E Flat Major",1(2)333(2)1(3)556531,,,4
"ST. BRIDE",st_bride_howard,"Samuel Howard","G Major",151321373543543,6.6.8.6,,137
SCOTT,scott_nageli,"Lowell Mason; J. G. Nageli","F Major",1(2)33433(2)3(2)1125,6.6.8.6,,8
"TERRA PATRIS",terra_beata_sheppard,"F. L. Sheppard, 1852-1930","D Major",123532123465326,"6.6.8.6 D",,226
"[Not what these hands have done can save]",st_augustine_goss,"J. Goss","d minor",13556553432113565432,"6.6.8.6 D",,7
THESSALONICA,thessalonica,Goss,,5165431232213232,,German,10
SHAWMUT,shawmut_mason,"Lowell Mason",,333553666656333,,,67
BOYLSTON,boylston_mason,"Dr. Lowell Mason",,534565117665534,,,953
AURORA,aurora_johnson,"Norman Johnson",,34332555457652345671,,,1
"[Not what these hands have done]",not_what_these_hands_have_done_runyan,"William M. Runyan",,53171213532343531,,,2
POTSDAM,potsdam_bach,,"E Major",124321561765346,6.6.8.6,"W. Mercer's <i>Church Psalter and Hymnbook,</i> 1854; Adapted from J. S. Bach, 1685-1750 (1747)",66
"ST. THOMAS",st_thomas_williams,"Aaron Williams",,51132123454343253125,,,987
ENERGY,st_ethelwald_monk,"William H. Monk, 1823-89","F Major",54323433256655671322,6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",72
HUBERT,verdi_belden,"F. E. Belden","B Flat Major",34535132161165345351,,,5
PRAYER,prayer_marshall,"L. Marshall","D Major",54353233212344435645,,,17
"ST BEUNES",st_beuno_bridge,"Joseph C Bridge 1853-1929","D Major",3333255541171217,6.6.8.6,,6
"STATE STREET",state_street_woodman,"J. C. Woodman",,3321651712322321,,,241
"BARNBY'S HYMNARY, TUNE 525",barnbys_hymnary_tune_525_winn,"William Winn","G Major",56712354321771233,,,8
LANGTON,langton_streatfield,"Jacques Blumenthal","E Flat Major",333543111244333,,,38
"[Not what these hands have done]",not_what_these_hands_have_done_showalter,"A. J. Showalter",,33332112252333351234,,,1
DAMMEKA,dammeka_haslup,"R. L. Haslup",,11223354371211223345,,,1
"ST. JEROME",st_jerome_gauntlett,"H. J. Gauntlett",,11144311144356655,,,1
"[Not what these hands have done]",not_what_these_hands_have_done_tovey,"Herbert G. Tovey",,,,,1
