displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,7,"The Whole World Was Lost","Come to the light, 'tis shining for thee","P. P. Bliss","P. P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Whole World was Lost in the Darkness of Sin","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,81,"The Whole World was Lost in the Darkness of Sin","Come to the Light 'tis shining for thee","P.P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The Whole World was Lost in the Darkness of Sin","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,81,"The Whole World was Lost in the Darkness of Sin","Come to the Light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,96,"The Whole World Was Lost","Come to the Light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Hymns for the Living Church",HFLC1974,261,"The Whole World Was Lost","The Light of the world is Jesus","Philip P. Bliss","Philip P. Bliss","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,301,"The Whole World Was Lost","Come to the Light, 'tis shining for thee","Philip P. Bliss, d. 1876","Philip P. Bliss, d. 1876","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Revival Gems No. 2",RG21927,7,"The Whole World Was Lost","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Whole Wide World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"The New Christian Hymnal",NCH1929,392,"The Whole Wide World Was Lost","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss","11.8.11.8 with chorus","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,512332121233555,English,,
"The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Calvary Songs",CS1875,30,"The Light of the World is Jesus","Come to the light 'tis shining for thee",,"P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"50 Uncommon Songs: for partakers of the common salvation",50US2014,35,"The Light of the World Is Jesus","Come to the light, ’tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
