tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST FRANCIS",make_me_a_channel_of_your_peace_temple,"John Barnard (b. 1948); Sebastian Temple (1928-1997)","D Major",33333453533333,,,45
RESIGNATION,resignation_southern_harmony,"John L. Bell, b. 1949","B Flat Major",13532351653135132113,"8.6.8.6 D","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",101
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","E Flat Major",33453216123454343233,Irregular,,82
BUNESSAN,bunessan,"Noël Tredinnick (b. 1949)","C Major",135127656512356,"5.5.5.4 D","Gaelic melody",261
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
BLESSINGS,blessings_excell,"Edwin O. Excell","D Major",33345553434234576543,"11.11.11.11 with refrain",,202
SLANE,slane,"Jack Schrader, 1942-","E Flat Major",112165611232222,10.11.11.12,"Irish folk melody",251
"SALLEY GARDENS",salley_gardens_irish,"Alfred V. Fedak","C Major",132236516521113,"7.6.7.6 D","Irish folk melody",18
"BALM IN GILEAD",balm_in_gilead_spiritual,"Marty Haugen, b. 1950","F Major",323215123133432,Irregular,"African-American spiritual",100
"[Be not dismayed whate'er betide]",god_cares_martin,"W. Stillman Martin","B Flat Major",3445U12321D576465,,,287
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major or modal",323432312233234,10.10.10.10.10.10,,283
"SERVANT SONG",the_servant_song_gillard,"Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)","E Flat Major",123543211235432,8.7.8.7,,49
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistliche Kirchengesäng</i>, 1623, alt.",482
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,550
"O WALY WALY",o_waly_waly,"John L. Bell, b. 1949","F Major",51232165517123432123,8.8.8.8,"English meldoy",205
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","John Wyeth's Repository of Sacred Music, 1813; Traditional American Melody",814
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","B Flat Major",35U1D76545335U1D7665,,,17
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Flat Major",532156446533213325,,,583
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,,,490
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,160
LYONS,lyons,"Joseph Martin Kraus","G Major",511231443251123,10.10.11.11,,768
"BEACH SPRING",beach_spring,,"F Major",11213321611656111121,"8.7.8.7 D",,212
SPARROW,sparrow_gabriel,"Charles H. Gabriel","C Major",565312345611554,Irregular,,108
MONKLAND,monkland_wilkes,"John B. Wilkes; John Antes","B Flat Major",13534567133217652217,7.7.7.7,,239
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,6.6.4.6.6.6.4,,1306
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,14.14.4.7.8,"<cite>Stralsund Gesangbuch</cite>, 1665",413
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,,1891
CRIMOND,crimond_irvine,"Jessie Seymour Irvine; David Grant; W. Baird Ross","F Major",53425421713322445,8.6.8.6,,148
"ALL THE WAY",all_the_way_lowry,"Robert Lowry","G Major",3333215113271234,"8.7.8.7 D",,217
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Major",11765121712321712176,8.8.8.8,,519
ROEDER,roeder_schalk,"Carl F. Schalk","C Major",345531234234536,9.6.7.7,,27
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes; Marty Parks","G Major",565117123231643,8.7.8.7.8.7.7,,306
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,813
MELITA,melita_dykes,"John Bacchus Dykes","C Major",133556655127554524,8.8.8.8.8.8,,463
"PRECIOUS LORD",precious_lord_dorsey,"George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993; Kelly Dobbs-Mickus, b. 1966","A Flat Major",34555133211616655513,"6.6.9 D",,86
MADRID,madrid_spanish,"John Barnard (b. 1948)","G Major",17161531421711716153,"6.7.6.7 with refrain","Melody anonymous, Philadelphia, 1824",531
SHELTER,shelter_sankey,"Ira D. Sankey","E Flat Major",51112345333334325,"8.8.8.8 with refrain",,113
FOUNDATION,foundation_american,"Dave Williamson","G Major",56161511313556161511,11.11.11.11,"Joseph Funk's <i>Genuine Church Music</i>",413
