displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Diolchaf am y groes  (Nearer, my God, to Thee)","Diolchaf am y groes  (Nearer, my God, to Thee)",nearer_my_god_to_thee_nearer_to_thee_een,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,211,,,"Mrs. Sarah F. Adams; Morswyn","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,"English; Welsh",,
"Graig yr Oesoedd! cuddia fi (Rock of Ages, cleft for me)","Graig yr Oesoedd! cuddia fi (Rock of Ages, cleft for me)",graig_yr_oesoedd_cuddia_fi,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,87,,,"Alafon; A. M. Toplady","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,"English; Welsh",,
"Gan ymchwel, Arglwydd, at Dy draed","Gan ymchwel, Arglwydd, at Dy draed",gan_ymchwel_arglwydd_at_dy_drd_an_golwg_,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,184a,,,Alafon,"Daniel Protheroe",,BRYN-Y-WAWR,bryn_y_wawr_protheroe,3135332177123,Welsh,,
"O! Enw ardderchocaf  (O sacred Head, now wounded)","O! Enw ardderchocaf  (O sacred Head, now wounded)",o_enw_ardderchocaf,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,74,,,"Rev. J. W. Alexander; Pantycelyn","Hans Leo Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,"English; Welsh",,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,82b,,,"J. Allen; W. W. Shirley","Tom Price",,JOSEPH,joseph_price,351576543452,English,,
"Join all the human race","Join all the human race",join_all_the_human_race,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,97b,,,"J. Allen",Anad.,,"LONG CREEK",stobel,56712351543215765517,English,,
"O arglwydd Dduw! a gaf fi ddod","O arglwydd Dduw! a gaf fi ddod",o_arglwydd_dduw_a_gaf_fi_ddod,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,11a,,,Emrys,,,HURSLEY,hursley_ritter,11117123213333,Welsh,," ""Katholisches Gesangbuch,"" Vienna."
"Mor rhyfedd yw Dy gariad, Ior!","Mor rhyfedd yw Dy gariad, Ior!",mor_rhyfedd_yw_dy_gariad_ior,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,2a,,,An.,"Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,Welsh,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,18b,,,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,TRINITY,italian_hymn_giardini,531217112345432,English,,
"O! deuwch ffyddloniad","O! deuwch ffyddloniad",o_deuwch_ffyddloniad_oll_dan_orfoleddu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,44a,,,An.,Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Welsh,,
