displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",,lo_what_a_cloud_of_witnesses,English,Anon.,8.6.8.6,,62
"Once, only once, and once for all","Once, only once, and once for all",,,once_only_once_and_once_for_all,English,"W. Bright, 1824-1901",,,31
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"H. E. Hardy (Father Andrew SDC), 1869-1946",8.6.8.6,,35
"I want a principle within","I want a principle within",,,i_want_a_principle_within,English,"Charles Wesley, 1707-88",8.6.8.6,,224
"Now from the altar of our hearts","Now from the altar of our hearts",,,now_from_the_altar_of_my_heart,English,"John Mason",,,244
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,,"W. Cowper",,,1129
"I am not worthy, holy Lord","I am not worthy, holy Lord",,,i_am_not_worthy_holy_lord,English,"Henry W. Baker",8.6.8.6,,75
"Beneath the thick but breaking cloud","Beneath the thick but breaking cloud",,,beneath_the_thick_but_struggling_clouds,English,Anon.,,,17
"O Lord and Master of us all","O Lord and Master of us all","O Lord and Master of us all",,o_lord_and_master_of_us_all,English,"John Greenleaf Whittier, 1807 - 1892",8.6.8.6,,67
"Thus God declares his sovereign will","Thus God declares his sovereign will",,,thus_god_declares_his_sovereign_will,English,,8.6.8.6,,10
"Our Sure Defense","Like Zion's steadfast mount are they","Our Sure Defense",,like_zions_steadfast_mount_are_they,English,,8.6.8.6,,8
"God, my Father, hear me pray","God, my Father, hear me pray","God, my Father, hear me pray",,god_my_father_hear_me_pray,English,"Rev. James Holme",,,22
"To those who go to sea in ships","To those who go to sea in ships",,,to_those_who_go_to_sea_in_ships,English,,8.6.8.6,,6
"From thee all skill and science flow","From thee all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley, 1819 - 75",,,87
"O Lord, be with us when we sail","O Lord, be with us when we sail",,,o_lord_be_with_us_when_we_sail,English,"Rev. Edward A. Dayman",,,58
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",,,dear_jesus_ever_at_my_side,English,"F. W. Faber",,,200
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",,,we_may_not_climb_the_heavenly_steeps,English,"J. G. Whittier",,,262
"O Christ, the Master Carpenter","O Christ, the Master Carpenter",,,o_christ_the_master_carpenter,English,"David Mowbray (born 1938); H. Pink",,,3
"O God, Thou, Art Our King of Old","O God, Thou art our King of old","O God, Thou, Art Our King of Old",,o_god_thou_art_our_king_of_old,English,,8.6.8.6,,2
"Thro' Him, Who all our sickness felt","Thro' Him, Who all our sickness felt",,,through_him_who_all_our_sickness_felt,,"C. Wesley",8.6.8.6,,15
"Our Master","Immortal Love, forever full","Our Master",,immortal_love_for_ever_full,English,"J. G. Whittier",,,303
"I thank Thee, Lord, for quiet rest","I thank Thee, Lord, for quiet rest",,,i_thank_thee_lord_for_quiet_rest,English,"Mary L. Duncan",,,9
"O Lord! I delight in Thee","O Lord! I delight in Thee",,,o_lord_i_would_delight_in_thee,English,"John Ryland",,,243
"Great God, with wonder and with praise","Great God, with wonder and with praise",,,great_god_with_wonder_and_with_praise,English,"Dr. I. Watts",,,131
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge; John Logan",,,377
"Lord, Lead the Way the Savior Went","Lord, lead the way the Savior went","Lord, Lead the Way the Savior Went",,lord_lead_the_way_the_savior_went,English,"William Croswell",8.6.8.6,,200
"What Shall I Render to My God? (Watts)","What shall I render to my God","What Shall I Render to My God? (Watts)",,what_shall_i_render_to_my_god_watts,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",293
"Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",,,lord_i_believe_thy_power_i_own,,"John Reynell Wreford",,,161
"Thy little one, O Saviour dear","Thy little one, O Saviour dear",,,thy_little_one_o_savior_dear,English,"H. P. Hawkins",,,4
"Fountain of mercy, God of love","Fountain of mercy, God of love",,,fountain_of_mercy_god_of_love,English,"Alice Flowerdew",8.6.8.6,,155
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,"Matthew Bridges",8.6.8.6,,260
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",,,thou_grace_divine_encircling_all,English,"Eliza Scudder",,,73
"Another hand is beckoning us","Another hand is beckoning us",,,another_hand_is_beckoning_us,English,"J. G. Whittier",,,56
"Oh, not to fill the mouth of fame","Oh, not to fill the mouth of fame",,,o_not_to_fill_the_mouth_of_fame,English,"T. H. Gill",,,30
"O very God of very God","O very God of very God",,,o_very_god_of_very_god,,"J. M. Neale",,,49
"O mystery of love divine","O mystery of love divine",,,o_mystery_of_love_divine,English,,,,12
"We pray no more, made lowly wise","We pray no more, made lowly wise",,,we_pray_no_more_made_lowly_wise,English,"Frederick L. Hosmer, 1840-",,,28
"Our portion is not here, O Lord","Our portion is not here, O Lord",,,our_portion_is_not_here_o_lord,English,"W. C. Smith",,,2
"We Love Thee, Lord, and We Adore","We love Thee, Lord, and we adore","We Love Thee, Lord, and We Adore",,we_love_thee_lord_and_we_adore,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",37
"O God, in whom we live and move","O God, in whom we live and move","O God, in whom we live and move",,o_god_in_whom_we_live_and_move_in_whom_w,English,"George Wallace Briggs, 1875-1959",,,6
"O happy pair of Nazareth","O happy pair of Nazareth",,,o_happy_pair_of_nazareth_who_saw_the_ear,English,"B. Waugh",,,3
"O Lord, That Art My Righteous Judge","O Lord, that art my righteous judge","O Lord, That Art My Righteous Judge",,o_lord_that_art_my_righteous_judge,English,,8.6.8.6,"<cite>A New Version of the Psalms of David</cite> by Nahum Tate and Nicholas Brady, 1696)",4
