displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As a bird at dawning singeth","As a bird at dawning singeth",,,as_a_bird_at_dawning_singeth,,"Catherine Winkworth, 1827-1878",,,5
"God of the morning, at whose voice","God of the morning, at whose voice",,,god_of_the_morning_at_whose_voice,,"Isaac Watts, 1674-1748",,,262
"Before the day draws near its ending","Before the day draws near its ending",,,before_the_day_draws_near_its_ending,,"John Ellerton",,,18
"As the sun doth daily rise","As the sun doth daily rise",,,as_the_sun_doth_daily_rise,,"Horatio Nelson",,,89
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,,"Henry F. Lyte",,,1673
"Again, as evening's shadow falls","Again, as evening's shadow falls",,,again_as_evenings_shadow_falls,,"Samuel Longfellow",,,162
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",,,come_my_soul_thou_must_be_waking,,"Henry J. Buckoll, 1803-1871; F. R. L. von Canitz, 1654-1699",,,235
"Now all the woods are sleeping","Now all the woods are sleeping",,,now_all_the_woods_are_sleeping_and_night,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,25
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",,,all_people_that_on_earth_do_dwell,,"William Kethe",,,721
"All praise to God who reigns above","All praise to God who reigns above",,,sing_praise_to_god_who_reigns_above,,"Frances E. Cox; Johann Jacob Schuetz",,,194
"All praise to thee, my God, this night","All praise to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,,"Thomas Ken",,,1047
"All that's good and great and","All that's good and great and",,,all_thats_good_and_great_and_true,,"Godfrey Thring, 1823-1903",,,42
"And now the wants are told, that brought","And now the wants are told, that brought",,,and_now_the_wants_are_told_that_brought,,"William Bright",,,49
"Come and worship, come and worship","Angels from the realms of glory",,"Come and worship, come and worship",angels_from_the_realms_of_glory,,"James Mongtomery",,,763
"Angels holy, high and lowly","Angels holy, high and lowly",,,angels_holy_high_and_lowly,,"John S. Blackie",,,94
"Another year is dawning","Another year is dawning",,,another_year_is_dawning,,"Frances Ridley Havergal",,,177
"Arise, O Lord of hosts","Arise, O Lord of hosts",,,arise_o_lord_of_hosts,,"William Walsham How",,,3
