hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Christmas Carol","We three kings of Orient are",we_three_kings_of_orient_are,CCSS1875,108,"Christmas Carol","O star of wonder, star of night",,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","O Star of Wonder, Star of Night","We three Kings of Orient are",we_three_kings_of_orient_are,HSBS1893,560,,"O Star of Wonder, Star of Night",,,,,,,English,,
"A Hymnal for Friends","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,H4F1955,161,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,MDHH1869,162,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,NSTB1867,d148,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,SHPO1864,52,,"O star of wonder, star of night",,,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,THBL1953,69,,"O star of wonder, star of night","John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"African American Heritage Hymnal","We Three Kings of Orient Are","We three kings of orient are",we_three_kings_of_orient_are,AAHH2001,218,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr. 1820-1891","John H. Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,AHUS1916,37,,"O star of wonder, star of night","Rev. John H. Hopkins",,,"[We three kings of Orient are]",savior_listen_to_our_prayer_kellogg,11113336667112332,English,,"The Morning Star, 1862"
"American Church and Church School Hymnal","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,ACCS1937,d341,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,ACCS1927,87,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"American Junior Church School Hymnal","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,AJCS1929,82,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Ancient and Modern: hymns and songs for refreshing worship","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,AM2013,105,,"O star of wonder, star of night","Edward John Hopkins (1818-1901)","Edward John Hopkins (1818-1901)","8.8.8.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Angelic Songs","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,AS1896,d231,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
