displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Trinity Hymnal (Rev. ed.)",TH1990,624,"Through All the Changing Scenes of Life",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady's <i>New Version, </i>1696, 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Praise",TBP1997,18,"Through all the changing scenes of life",,,"George Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Paraphrase, Tate and Brady's New Version, 1969, alt.",
"Through All the Changing Scenes of Life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Lutheran Hymnal",LH1941,29,"Through All the Changing Scenes of Life",,"Nicholas Brady; Nahum Tate",,8.6.8.6,"ICH SINGE DIR",ich_singe_dir_55551,5555U12D7U12D676655,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Trinity Psalter Hymnal",TPH2018,34C,"Through All the Changing Scenes of Life",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady, <cite>New Version</cite>, 1696, 1698",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Christian Worship: Psalter",CWP2021,34A,"Through All the Changing Scenes of Life",,"Nahum Brady; Nicholas Tate","Dale A. Witte","8.6.8.6 D","FOND DU LAC",fond_du_lac_witte,53323165511612533231,English,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Revival Hymns and Choruses",RHC,35,"Through All the Changing Scenes of Life",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version, (1696)",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"African Methodist Episcopal Church Hymnal",AMEC1984,63,"Through All the Changing Scenes of Life",,,"Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"Tate and Brady, 1696",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Rejoice in the Lord",RITL1985,98,"Through All the Changing Scenes of Life",,,"George T. Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<i>Tate & Brady's Psalms, </i>1969, alt.",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Lutheran Hymnary",LHPN1913,454,,,"Tate and Brady","S. Howard",8.6.8.6,"[Through all the changing scenes of life]",lancaster_howard,51231432231765567,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Complete Anglican Hymns Old and New",CAH2000,686,"Through all the changing scenes of life",,,"George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Psalm 34 in ""New Version"" (Tate and Brady, 1696)",
