displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"Father, Long Before Creation","Father, long before creation","Father, Long Before Creation",,father_long_before_creation,English,"Francis P. Jones",8.7.8.7.4.7,"Chinese, ca. 1951",9
"Blest Are They Who Trust","Joy abounds for all the faithful","Blest Are They Who Trust","Blest are they who trust",joy_abounds_for_all_the_faithful,English,"Hal H. Hopson; Michael Morgan","8.7.8.7 with refrain",,1
"But few among the carnal Wise","But few among the carnal Wise",,,but_few_among_the_carnal_wise,English,,,,16
"Blest Are All Who Fear the LORD","How blest are those who fear the LORD","Blest Are All Who Fear the LORD","blest are all who fear the LORD",how_blest_are_those_who_fear_the_lord_wh,English,"Stephen P. Starke",,,1
"Canticle: My Soul Cries Out","My soul cries out with a joyful shout","Canticle: My Soul Cries Out","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,,"Rory Cooney, b. 1952","8.6.8.6 D","Magnificat (based on)",18
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you","In Sweet Communion, Lord, with You",,in_sweet_communion_lord_with_thee,,,8.6.8.6,"<cite>New Living Translation</cite> (Psalm text); <cite>Psalter</cite>, 1912, alt. (Hymn)",17
"Psalm 128 (A Responsorial Setting)","Happy are they all who fear the Lord","Psalm 128 (A Responsorial Setting)","Blest are those who love you",happy_are_they_all_who_fear_the_lord,English,"Marty Haugen, b. 1950",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"O God, Your Deeds Are Unsurpassed","O God, your deeds are unsurpassed","O God, Your Deeds Are Unsurpassed",,o_god_your_deeds_are_unsurpassed,,"Michael Morgan","8.8.8.8 with repeat",,2
"Psalm 52 (A Responsorial Setting)","You mighty, why do you boast of wickedness","Psalm 52 (A Responsorial Setting)","But I am like a green olive tree in the house of God",but_i_am_like_a_green_olive_tree_in_the_,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Why Do the Powerful Have It So Good?","Why do the powerful have it so good? (Why do I stand with God?)","Why Do the Powerful Have It So Good?",,why_do_the_powerful_have_it_so_good,,"Andrew Donaldson",,,1
"Whoever Fears the Lord","Whoever fears the Lord","Whoever Fears the Lord",,whoever_fears_the_lord,English,"Martin Leckebusch","6.6.6.6 D",,2
"Blest Are Those","Happy all those who fear the LORD","Blest Are Those","Blest are those who love you",happy_all_those_who_fear_the_lord,English,"Marty Haugen",,,10
"God Is the Strength of My Heart","As for me, my feet had almost slipped","God Is the Strength of My Heart","God is the strength of my heart",as_for_me_my_feet_had_almost_slipped,English,,,,1
"Surely, It Is God Who Saves Me","I am always with you","Surely, It Is God Who Saves Me","Surely, it is God who saves me",i_am_always_with_you,English,,,"Refrain: <cite>The Draft Proposed Book of Common Prayer</cite>",1
"But I Am like a Green Olive Tree","Why do you boast of evil, you mighty hero","But I Am like a Green Olive Tree","But I am like a green olive tree",why_do_you_boast_of_evil_you_mighty,English,,,,1
"Why, Mighty Hero, Must You Boast","Why, mighty hero, must you boast ","Why, Mighty Hero, Must You Boast",,why_mighty_hero_must_you_boast,English,"David G. Preston","8.6.8.6 D",,1
"We Give You Thanks, O God","We give you thanks, O God","We Give You Thanks, O God",,we_give_you_thanks_o_god_becaus_scottish,English,,6.6.8.6,"<cite>Scottish Psalter</cite>",1
"My Feet Had Almost Slipped","My feet had almost slipped","My Feet Had Almost Slipped",,my_feet_had_almost_slipped,English,"Paul Prange","6.6.8.6 D",,1
"All My Life","All my life I've sung a jealous song","All My Life",,all_my_life_ive_sung_a_jealous_song,,"Ken Medema",,,2
"Blest Are Those Who Love You","Blessed are all who fear the LORD","Blest Are Those Who Love You","Blest are those who love you",blessed_are_all_who_fear_the_lord_who_wa,English,"Marty Haugen",,,1
"God Alone Is Judge","We praise you, God, we praise you for your Name is near","God Alone Is Judge","God alone is judge",we_praise_you_god_we_praise_you,English,,,"Refrain: <cite>Common Worship</cite>",1
"You Cunning Liar, Why Publicize","You cunning liar, why publicize ","You Cunning Liar, Why Publicize",,you_cunning_liar_why_publicize,,"Doug Gay; John L. Bell, b. 1949",8.8.8.8.8,,1
