hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Hark, from the tomba a doleful sound","Hark, from the tomba a doleful sound",hark_from_the_tombs_a_doleful_sound,BHTC1874,227a,,,,,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","When blooming youth is snatch'd away","When blooming youth is snatch'd away",when_blooming_youth_is_snatched_away,CSSH1902,178,,,,"J. D. B.",,DUBLIN,coleshill_barton,11D7U3D7U11D5U3543D7,English,,
"Church Hymnary (4th ed.)","Psalm 103","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CH4,68,"Psalm 103",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"<i>The Scottish Psalter</i> 1929","Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706"
"Church Hymnary (4th ed.)","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,CH4,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Hymns and Chorales: for schools and colleges","O God of Truth! Whose living word","O God of Truth! Whose living word",o_god_of_truth_whose_living_word,HCSC1892,121,,,"T. Hughes, 1823-1889",,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Scotch Psalter, 1635"
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Why do we mourn departing friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,HTPP1890,74,,,"Isaac Watts",,,DUBLIN,coleshill_barton,11D7U3D7U11D5U3543D7,English,,
"Hymns of Glory, Songs of Praise","Psalm 103","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HGSP2008,68,"Psalm 103",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"<i>The Scottish Psalter</i> 1929","Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706"
"Hymns of Glory, Songs of Praise","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,HGSP2008,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Lord what is man poor feeble man","Lord what is man poor feeble man",lord_what_is_man_poor_feeble_man,PHCP1791,5a,,,,,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,
"Songs of Praise","The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,SoP1925,369,,,"J. Milton (cento), 1608-74",,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's Psalms, 1706"
