displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,1,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"The Call to Arms","The trumpet of battle is sounding!",the_trumpet_of_battle_is_sounding,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,2,"The Call to Arms","Slumber no longer, O soldier","Charlotte G. Homer","Chas. H. Gabriel",,"[The trumpet of battle is sounding!]",the_trumpet_of_battle_is_sounding_gabrie,51113345556217112511,English,,
"Take Me, Dear Lord","Unto the footstool of mercy I come",unto_the_footstool_of_mercy_i_come,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,3,"Take Me, Dear Lord","Take me, dear Lord, just as I am","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Unto the footstool of mercy I come]",unto_the_footstool_of_mercy_i_morris,33344432311712212355,English,,
"Loyal to Jesus","In this world there is so much to do",in_this_world_there_is_so_much_to_do,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,4,"Loyal to Jesus","In His name, with earnest consecration","C. H. G.","Chas. H. Gabriel",,"[In this world there is so much to do]",in_this_world_there_is_so_much_gabriel,35643212342766554535,English,,
"Take Time to Talk With Jesus","Take a little time to talk with Jesus",take_a_little_time_to_talk_with_jesus,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,5,"Take Time to Talk With Jesus","Take a little time, take a little time","Lizzie DeArmond","Wm. Edie Marks",,"[Take a little time to talk with Jesus]",take_a_little_time_to_talk_with_marks,34565321742345765433,English,,
"O Ye of Little Faith","O ye of little faith, why will ye doubt?",o_ye_of_little_faith_why_will_ye_doubt,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,6,"O Ye of Little Faith","If you could see Him on the cross tonight","C. H. G.","Chas. H. Gabriel",,"[O ye of little faith, why will ye doubt?]",o_ye_of_little_faith_why_will_ye_doubt,5U3D7123653123333,English,,
"Praise Him","When the day is dreary",when_the_day_is_dreary_and_the_heart,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,7,"Praise Him","Praise Him, O praise Him","Mrs. C. D. Martin","W. Stillman Martin",,"[When the day is dreary]",when_the_day_is_dreary_martin,,English,,
"You Ought to Know Him","I have a friend—you ought to know Him",i_have_a_friend_you_ought_to_know_him,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,8,"You Ought to Know Him","I have a friend—you ought to know Him","H. O. Devah","Wm. Edie Marks",,"[I have a friend—you ought to know Him]",i_have_a_friend_you_ought_to_know_marks,321565354571276,English,,
"For All the World","O Christ, on Thee my sins were laid",o_christ_on_thee_my_sins_were_laid,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,9,"For All the World","For all the world His love is free","Rev. W. P. Townsend","Geo. S. Schuler",,"[O Christ, on Thee my sins were laid]",o_christ_on_thee_my_sins_were_schuler,32431251123417133235,English,,
"Don't Let Your Sickle Get Rusty","Don't let your sickle get rusty",dont_let_your_sickle_get_rusty,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,10,"Don't Let Your Sickle Get Rusty","Don't let your sickle get rusty","Mrs. H. E. Jones","Chas. H. Gabriel",,"[Don't let your sickle get rusty]",dont_let_your_sickle_get_rusty_gabriel,,English,,
