hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,BB2020,456,"You Are Mine","Do not be afraid, I am with you","David Haas","David Haas",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Evangelical Lutheran Worship","You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,ELW2006,581,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas",Irregular,"YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Gather (3rd ed.)","You Are Mine (Contigo Estoy)","I will come to you in the silence (Te hablaré en la paz del silencio)",i_will_come_to_you_in_the_silence,G32011,721,"You Are Mine (Contigo Estoy)","Do ot be afraid, I am with you (Aquí estoy contigo, no temas)","David Haas, b. 1957; Santiago Fernández, b. 1971","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,"English; Spanish",,
"Gather Comprehensive","You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,GC1994,649,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Gather Comprehensive, Second Edition","You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,GC2,627,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Glory and Praise (3rd. ed.)","You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,GAP2015,651,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas; David Haas; Kate Cuddy",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Glory to God: the Presbyterian Hymnal","I Will Come to You (You Are Mine)","""I will come to you in the silence",i_will_come_to_you_in_the_silence,GG2013,177,"I Will Come to You (You Are Mine)","Do not be afraid, I am with you","David Haas","David Haas",Irregular,"YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Hymns of Promise: a large print songbook","You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,HOP2015,56,"You Are Mine","Do not be afraid, I am with you","David Haas, 1957-","David Haas, 1957-",Irregular,"YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","You Are Mine","""I will come to you in the silence",i_will_come_to_you_in_the_silence,LUYH2013,430,"You Are Mine","Do not be afraid; I am with you","David Haas, b. 1957","David Haas, b. 1957",Irregular,"YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Oramos Cantando = We Pray In Song","You Are Mine (Contigo Estoy)","I will come to you in the silence (Te hablaré en la paz del silencio)",i_will_come_to_you_in_the_silence,OC2013,596,"You Are Mine (Contigo Estoy)","Do not be afraid, I am with you (Aquí estoy contigo, no temas)","David Haas, b. 1957; Santiago Fernández, b. 1971","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,"English; Spanish",,
"RitualSong (2nd ed.)","You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,RS2016,822,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,English,,
"RitualSong: a hymnal and service book for Roman Catholics","You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,RS1996,762,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","You Are Mine (Contigo estoy)","I will come to you in the silence (Te hablaré en la paz del silencio)",i_will_come_to_you_in_the_silence,SSS2019,43,"You Are Mine (Contigo estoy)","Do not be afraid, I am with you (Aquí estoy contigo, no temas)","David Haas, b. 1957; Santiago Fernández, b. 1971","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,"English; Spanish",,
"Sing the Faith","You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,STF,2218,"You Are Mine","Do not be afraid, I am with you.","David Haas","David Haas","Irregular with refrain","YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Singing Our Faith: a hymnal for young Catholics","You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,SOF2001,212,"You Are Mine","Do not be afraid, I am with you","David Haas, b. 1957","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,English,,
"The Faith We Sing","You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,FWS,2218,"You Are Mine","Do not be afraid, I am with you.","David Haas","David Haas","Irregular with refrain","YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Worship (4th ed.)","You Are Mine (Contigo Estoy)","I will come to you in the silence (Te habalré en la paz del silencio)",i_will_come_to_you_in_the_silence,WORS2011,704,"You Are Mine (Contigo Estoy)","Do not be afraid, I am with you (Aquí estoy contigo, no temas)","David Haas, b. 1957; Santiago Fernández, b. 1971","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,"English; Spanish",,
