tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,"John Hatton","E Flat Major",134567176555565,8.8.8.8,,1443
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,"Williams', Aaron<i> Supplement to Psalmody</i>",501
"SONG 34",song_34_gibbons,"Orlando Gibbons (1583-1625)","F Major",111234251345254,8.8.8.8,"Harm. <cite>The English Hymnal</cite>, 1906, alt.",91
KEBLE,keble_dykes,"John B. Dykes","G Major",556651233543212,,,84
WARRINGTON,warrington_harrison,"Rev. R. Harrison","B Flat Major",554351127132232,8.8.8.8,,178
ANTWERP,antwerp_smallwood,"W. Smallwood, 1831-97","D Major",55511234322234567655,8.8.8.8,,24
LAKEWOOD,lakewood_bobb,"Barry L. Bobb, b. 1951","G Major",1D5U43212D756U3211D7,8.8.8.8,,5
PIXHAM,pixham_parker,"Horatio Parker","E Flat Major",345551765433376,8.8.8.8,,12
DANIEL,daniel_irish,"Martin Shaw, 20th C.","E Flat Major",1234321156717655,8.8.8.8,,10
INTERCESSION,intercession_dykes,,"G Major",132143212717123,8.8.8.8,,79
"GONFALON ROYAL",gonfalon_royal_buck,"Percy C. Buck","G Major",56143231662751432122,8.8.8.8,,62
EISENACH,eisenach_schein,"Johann H. Schein, 1586-1630; Johann Sebastian Bach, 1685-1750","D Major",1345543256717665,,,268
"ST. CRISPIN",st_crispin_elvey,"G. J. Elvey (1816-1893)",,333512235551766,,,249
HEBRON,hebron_mason,"Dr. Lowell Mason, 1792-1872","B Flat Major",5356567117231765,,,594
CANONBURY,canonbury_schumann,"Robert Schumann, 1810 - 1856","G Major",533343212356712,8.8.8.8,,590
"MORNING HYMN",morning_hymn_barthelemon,"François H. Barthélémon, 1741-1808","G Major",12333432225454,,,208
LAUDS,lauds_redhead,"R. Redhead, 1820-1901","C Major",5655U1221D5655U13221,,"""Ancient Plainsong""",44
CONFIDENCE,confidence_moore,"W. Moore","G Major",3321362171322,,,14
MAINZER,mainzer_mainzer,"Joseph Mainzer",,555176656453176,,,109
"[Forth in Thy name, O Lord, I go]",hursley_ritter,"Peter Ritter; William H. Monk",,11117123213333,,,1062
KILLIBEGS,killibegs_davies,"William Davies (b. 1921)","G Major",513216455154612,8.8.8.8,,11
HUMILITY,humility_tuckerman,"Samuel Parkman Tuckerman (1819— )",,123543123545653,,,62
"ANGEL'S SONG",angels_hymn_gibbons,"Orlando Gibbons, 1583-1625","F Major or modal",131234321134525,8.8.8.8,,52
HAMPSTEAD,hampstead_smallwood,"William Smallwood",,55435423555565455543,,,21
NORFOLK,norfolk_howard,,"G Major",512343212352176,8.8.8.8,,11
"MISSIONARY CHANT",missionary_chant_zeuner,"Charles Heinrich Zeuner (1795-1857)","A Flat Major",333312277111132,,,469
ELBRIDGE,elbridge_bixby,"S. M. Bixby",,51176567122334321217,"8.8.8.8 D",,3
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver","F Major or modal",333435543,,,638
WAREHAM,wareham_knapp,"Wm. Knapp",,11765121712321712176,,,519
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Nola Reed Knouse","C Major",135154321131671,8.8.8.8,"Grenoble Antiphoner (1753)",124
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott",,515321653456713,,,127
"ST. OLAVES",st_olave_hudson,Hudson,"F Major",13(4)561(D7)U14(3)23,8.8.8.8,,4
UXBRIDGE,uxbridge_mason,"L. Mason",,112321713556716,,,344
PALMARUM,palmarum_wolle,"J. Frederick Wolle","d minor",12334537775433,8.8.8.8,,12
"CRASSELIUS or WINCHESTER NEW",winchester_new_musikalisches,"Crasselius, 1667-1724",,51566543343255455123,,"Freylinghausen's Gesangbuch, 1704",388
MENDON,mendon_german,"S. Dyer",,17151712131621271222,,"German Melody",349
BRESLAU,breslau,,,11161276671256765512,,German,211
ERNAN,ernan_mason,"Lowell Mason",,534511767166655,,,222
NAPOLI,napoli_harrison,"J. W. F. Harrison",,52765123113234223225,,,2
ETTA,etta,,"C Major",1135U131D54321,8.8.8.8,"New Thesaurus Musicus",4
PENTECOST,pentecost_boyd,"Rev. William Boyd",,333332143333221,,,303
NEAPOLIS,brownell_haydn,Haydn,,53511725244351355434,,,62
MARKEN,deventer_tours,"B. Tours",,551765435162567,,,27
GROSTETE,grostette_greatorex,"Henry W. Greatorex, 1811-58",,332176566666671,,,52
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,,,11232432134321712543,,"Genevan Psalter, 1549",151
