displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,Watts,,,1000
"Oh, for a Closer Walk with God","Oh, for a closer walk with God","Oh, for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper, 1731-1800",,,1369
"The king of heav'n his table spreads","The king of heav'n his table spreads",,,the_king_of_heaven_his_table_spreads,English,"P. Doddridge",,,233
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",,,when_cold_our_hearts_and_far_from_thee,English,"Rev. John S. B. Monsell",,,30
"If human kindness meets return","If human kindness meets return",,,if_human_kindness_meets_return,English,"Hon. and Rev. Garard Tomas Noel (1782-1851)",,,232
"Triumphant Confidence","But as for me, I'll call on God","Triumphant Confidence",,but_as_for_me_ill_call_on_god,English,,,,2
"Joy Is a Fruit That Will Not Grow","Joy is a fruit that will not grow","Joy Is a Fruit That Will Not Grow",,joy_is_a_fruit_that_will_not_grow,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 42",91
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",,,thy_goodness_lord_our_souls_confess,English,"Thos. Gibbons",,,140
"God is our refuge and our strength","God is our refuge and our strength",,,god_is_our_refuge_and_our_strength_in_st,English,,,,51
"As the Flower","The tender love a father has","As the Flower",,the_tender_love_a_father_has,English,,,,15
"Didst Thou, dear Jesus suffer shame","Didst Thou, dear Jesus suffer shame",,,didst_thou_dear_jesus_suffer_shame,English,"James Maxwell",,,94
"According to Thy gracious word","According to Thy gracious word",,,according_to_thy_gracious_word,English,"James Montgomery (1771-1854)",,,549
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",,,shepherd_of_souls_refresh_and_bless,English,,,Moravian,97
"How sweet and awful is the place","How sweet and awful is the place",,,how_sweet_and_aweful_is_the_place,English,"Rev. Isaac Watts (1674-1748)",,,266
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",,,o_thou_whose_tender_mercy_hears,English,,,,361
"We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",,,we_bless_thee_for_thy_peace_o_god,English,Anon.,,,128
"Affliction is a stormy deep","Affliction is a stormy deep",,,affliction_is_a_stormy_deep,English,Cotton,,,86
"Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",,,lord_when_our_raptured_thought_surveys,English,"Anne Steele",,,139
"Behold the Savior of Mankind","Behold the Savior of mankind","Behold the Savior of Mankind",,behold_the_savior_of_mankind,English,"Samuel Wesley, 1662-1735",8.6.8.6,,387
"Come, Let Us Join with One Accord","Come, let us join with one accord","Come, Let Us Join with One Accord",,come_let_us_join_with_one_accord_in_hymn,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"That dreadful night before his death","That dreadful night before his death",,,that_doleful_night_before_his_death,English,"Joseph Hart",,,164
"When the worn spirit wants repose","When the worn spirit wants repose",,,when_the_worn_spirit_wants_repose,,"James Edmeston",,,117
