personName,personID,gender,personYear,deathYear
"Gerard Moultrie, 1829-1885",Moultrie_G,M,1829,1885
"Frederick Oakeley",Oakeley_F,M,1802,1880
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"Johann Rist",Rist_Johann,M,1607,1667
"William Chatterton Dix",Dix_WC,M,1837,1898
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Martin Madan, 1726-1790",Madan_Martin,M,1726,1790
"Reginald Heber",Heber_Reginald,M,1783,1826
"Aurelius Clemens Prudentius",Prudentius_AC,M,348,410
"James Montgomery",Montgomery_James,M,1771,1854
"Ludwig van Beethoven, (1770-1827)",Beethoven_Ludwig,M,1770,1827
"Michael Praetorius",Praetorius_M,M,1571,1621
"Martin Rinckart",Rinkart_M,M,1586,1649
"Joachim Neander, 1640-1680",Neander_Joachim,M,1650,1680
"John Goss (1800-1880)",Goss_John,M,1800,1880
"Martin Luther",Luther_Martin,M,1483,1546
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Cecil Frances Alexander, 1818-1895",Alexander_CF,F,1818,1895
"H. J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John Francis Wade",Wade_John,M,1711,1786
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Henri Abraham Cesar Malan",Malan_Cesar,M,1787,1864
"Emily Elizabeth Steele Elliott",Elliott_EmilySteele,F,1836,1897
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Henry Thomas Smart",Smart_Henry,M,1813,1879
"John Stainer",Stainer_John,M,1840,1901
Unknown,Anonymous,U,0,0
"Henry R. Baker, 1827-1877",Baker_HenryW,M,1821,1877
"James R. Murray, 1841-1905",Murray_JR,M,1841,1905
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Willaim Walsham How",How_William,M,1823,1897
"William H. Monk",Monk_William,M,1823,1889
"George Job Elvey, 1816-1893",Elvey_George,M,1816,1893
"Charles Wesley",Wesley_Charles,M,1707,1788
"Ambrose of Milan",Ambrose,M,340,397
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"John Wesley Work II",Work_JohnWesley1873,M,1873,1925
"Phillips Brooks",Brooks_P,M,1835,1893
"Isaac Watts",Watts_Isaac,M,1674,1748
"G. R. Woodward",Woodward_George,M,1848,1934
"Arthur Seymour Sullivan ",Sullivan_Arthur,M,1842,1900
"John Mason Neale",Neale_JM,M,1818,1866
"Philip Nicolai",Nicolai_P,M,1556,1608
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"George Frideric Handel",Handel_GF,M,1685,1759
"Matthew Bridges",Bridges_Matthew,M,1800,1894
