firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels, from the realms of glory, Wing your flight o'er all the earth","Angels from the Realms of Glory",angels_from_the_realms_of_glory,"Christmas Favorites",CmFv2000,4,"Angels from the Realms of Glory",,"James Montgomery","Henry Smart",,"[Angels, from the realms of glory, Wing your flight o'er all the earth]",regent_square_smart,531532156651432,English,,
"Angels! from the realms of glory, Wing your flight o'er all the earth","Angels from the Realms of Glory",angels_from_the_realms_of_glory,"Christmas Favorites",CmFv2000,5,"Angels from the Realms of Glory","Come and worsip, Worship Christ, the newborn King","James Montgomery, 1771-1854","Thomas Hastings, 1784-1872",,"[Angels! from the realms of glory, Wing your flight o'er all the earth]",zion_hastings,555315651122171,English,,
"Angels we have heard on high, Sweetly singing o'er the plains","Gloria in Excelsis Deo",angels_we_have_heard_on_high,"Christmas Favorites",CmFv2000,21,,"Gloria in Excelsis Deo","Bishop Chadwick",,,"[Angels we have heard on high]",gloria_french,333554332353213,English,,
"As with gladness men of old Did the guiding star behold","As With Gladness Men of Old",as_with_gladness_men_of_old,"Christmas Favorites",CmFv2000,43,"As With Gladness Men of Old",,,,,"[As with gladness men of old Did the guiding star behold]",dix_kocher,171214436716555,English,,
"Away in a manger, No crib for a bed","Away in a manger, No crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Christmas Favorites",CmFv2000,11,,,,,,"[Away in a manger, No crib for a bed]",mueller_murray,554332117655565,English,,
"Away in a manger, No crib for His bed","Away in a manger, No crib for His bed",away_in_a_manger_no_crib_for_a_bed,"Christmas Favorites",CmFv2000,10,,,,"J. E. Spilman",,"[Away in a manger, no crib for His bed]",afton_water_spilman,511321156165511,English,"Source Unknown",
"Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light",break_forth_o_beauteous_heavenly_light,"Christmas Favorites",CmFv2000,42,"Break Forth, O Beauteous Heavenly Light",,,,,"[Break forth, O beauteous heav'nly light]",ermuntre_dich_schop,112345545343232,English,,
"Brightest and best of the sons of the morning","Brightest and Best",brightest_and_best_of_the_sons_of_the_mo,"Christmas Favorites",CmFv2000,39,"Brightest and Best",,,,,"[Brightest and best of the sons of the morning]",morning_star_harding,321765517132543,English,,
"Calm on the list'ning ear of night","Calm on the Listening Ear of Night",calm_on_the_listening_ear_of_night,"Christmas Favorites",CmFv2000,48,"Calm on the Listening Ear of Night",,,,,"[Calm on the list'ning ear of night]",noel_sullivan,12321234325534,English,,
"Christians, awake! salute the happy morn","Christians, Awake",christians_awake_salute_the_happy_morn,"Christmas Favorites",CmFv2000,36,"Christians, Awake",,,,,"[Christians, awake! salute the happy morn]",yorkshire_wainwright,1123453456567U12321,English,,
