displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When, rising from the bed of death","When, rising from the bed of death",when_rising_from_the_bed_of_death,"New English Praise: a supplement to the New English Hymnal",NEP2006,609a,,,"Joseph Addison, 1672-1719","Thomas Tallis, c. 1505-85; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"When, rising from the bed of death","When, rising from the bed of death",when_rising_from_the_bed_of_death,"New English Praise: a supplement to the New English Hymnal",NEP2006,609b,,,"Joseph Addison, 1672-1719","Thomas Tallis, c. 1505-85","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"Born in the night","Born in the night",born_in_the_night_marys_child,"New English Praise: a supplement to the New English Hymnal",NEP2006,602,,,"Geoffrey Ainger, b. 1925","Geoffrey Ainger, b. 1925","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Will you come and follow me","Will you come and follow me",will_you_come_and_follow_me,"New English Praise: a supplement to the New English Hymnal",NEP2006,647,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","Lionel Dakers, 1924-2003",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish Traditional Melody"
"All nations shall fall before you","All nations shall fall before you",all_nations_shall_fall_before_you,"New English Praise: a supplement to the New English Hymnal",NEP2006,677,,,,"Laurence Bevenot, 1901-90",,"[All nations shall fall before you]",all_nations_shall_fall_before_lindley,55554341,English,,
"Come labour on!","Come labour on!",come_labor_on,"New English Praise: a supplement to the New English Hymnal",NEP2006,632,,,"Jane Laurie Borthwick, 1813-97","Thomas Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Angels, saints and nations sing","Hail, Redeemer, King divine!",hail_redeemer_king_divine,"New English Praise: a supplement to the New English Hymnal",NEP2006,614,,"Angels, saints and nations sing","Patrick Brennan, C.Ss.R., 1877-1952","Charles Rigby, 1901-62","7.7.7.7 with refrain","KING DIVINE",king_divine_rigby,111D7(6)5653667U1D76,English,,
"Our Lord, his Passion ended","Our Lord, his Passion ended",our_lord_his_passion_ended,"New English Praise: a supplement to the New English Hymnal",NEP2006,611,,,"F. C. Burkitt, 1864-1935","Harold Edwin Darke, 1888-1976","7.7.7.7 D",NAPHILL,naphill_darke,"5U1234 22565 3(21)21",English,,
"Ave, ave, ave Maria","A maiden most gentle and tender we sing",a_maiden_most_gentle_and_tender_we,"New English Praise: a supplement to the New English Hymnal",NEP2006,601,,"Ave, ave, ave Maria","Andrew Carter, b. 1939; Venerable Bede","Andrew Carter, b. 1939",11.11.9.9,LOURDES,lourdes_hymn,511311322321511,English,,"French traditional melody"
"God above, Man below","Every star shall sing a carol",every_star_shall_sing_a_carol,"New English Praise: a supplement to the New English Hymnal",NEP2006,603,,"God above, Man below","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004","8.7.8.7 with refrain","EVERY STAR",every_star_carter,154321D7U3D545U1(2)3,English,,
"Hail, thou ever-blessed morn!","See amid the winter's snow",see_amid_the_winters_snow,"New English Praise: a supplement to the New English Hymnal",NEP2006,604,,"Hail, thou ever-blessed morn!","Edward Caswall, 1814-78","John Goss, 1800-80","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"New English Praise: a supplement to the New English Hymnal",NEP2006,636,,"Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","W. M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,"New English Praise: a supplement to the New English Hymnal",NEP2006,698,,,"Vincent Stuckey Stratton Coles, 1845-1929","John Bacchus Dykes, 1823-76",7.6.7.6.7.6.7.6,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,637,,,"William Cowper, 1731-1800","John Bacchus Dykes, 1823-76",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"The Song of Moses and Miriam","I will sing, I will sing to the Lord",i_will_sing_i_will_sing_to_the_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,689,"The Song of Moses and Miriam",,,"Joseph G. Cullen, b. 1958",,"[I will sing, I will sing to the Lord]",i_will_sing_i_will_sing_to_the_cullen,55U11D76545,English,"<cite>Common Worship, Daily Prayer</cite>, 2005",
"Water of Life, cleanse and refresh us","All you who thirst, come to the waters",all_you_who_thirst_come_to_the_waters,"New English Praise: a supplement to the New English Hymnal",NEP2006,655,,"Water of Life, cleanse and refresh us","Stephen Dean, b. 1948","Stephen Dean, b. 1948",,"[All you who thirst, come to the waters]",all_you_who_thirst_come_to_the_wa_dean,534517616543453,English,,
"And didst thou travel light, dear Lord","And didst thou travel light, dear Lord",and_didst_thou_travel_light_dear_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,628,,,"Geoffrey Dearmer, 1893-1996","William Harold Ferguson, 1874-1950","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"New English Praise: a supplement to the New English Hymnal",NEP2006,619,,,"Timothy Dudley-Smith, b. 1926","Michael Baughen, b. 1930; David Iliff, b. 1939",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Christ be the Lord of all our days","Christ be the Lord of all our days",christ_be_the_lord_of_all_our_days,"New English Praise: a supplement to the New English Hymnal",NEP2006,630,,,"Timothy Dudley-Smith, b. 1926","John Scott, b. 1956",8.6.8.8.6,"CLOTH FAIR",cloth_fair_scott,"12355 65453 4321D7","English; Spanish",,
"Canticle of the Lamb","Salvation and glory and power belong to our God",salvation_and_glory_and_power_belong,"New English Praise: a supplement to the New English Hymnal",NEP2006,693,"Canticle of the Lamb","The Lord our God almighty, is king",,"Philip Duffy, b. 1943",,"[The Lord, our God, almighty is king]",the_lord_our_god_almighty_is_duffy,,English,,
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,629,,,"David J. Evans, b. 1957","David J. Evans, b. 1957; Martin How, b. 1931",9.6.6.6.6.6.9.6,"BE STILL",be_still_evans,11345556114321211345,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"New English Praise: a supplement to the New English Hymnal",NEP2006,700,,,"Frederick William Faber, 1814-63","Maurice Bevan, b. 1921","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"New English Praise: a supplement to the New English Hymnal",NEP2006,671,,,,"Ian Forrester; Anthony Gregory Murray, 1905-92",,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_forrester,5U11D7564,English,"<cite>Common Worship</cite>, 2000",
"The Saints who toiled from place to place","The Saints who toiled from place to place",the_saints_who_toiled_from_place_to,"New English Praise: a supplement to the New English Hymnal",NEP2006,616,,,"Walter Howard Frere, 1863-1938; Frere Michael Gudgeon, b. 1940; Thomas Ken, 1637-1711","John Stanley, 1713-86; Michael Fleming, 1928-2006",8.8.8.8,WORCESTER,birstal_widdop,13153432135332565455,English,,
