tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A home in heav'n! what a blissful thought]","Our Heavenly Home","A home in heav'n! what a blissful thought",a_home_in_heaven_what_a_beautiful_though,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,159,"Our Heavenly Home","Beautiful, beautiful home","A. S. Doughty","F. L. Armstrong",,a_home_in_heaven_armstrong,34556665165332244434,,,
"[A storm was out on fair Judea's hils]","The Master Is Watching","A storm was out on fair Judea's hills",a_storm_was_out_on_fair_judeas_hills,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,14,"The Master Is Watching","Yet One was watching","Mary A. McKee","Adam Geibel",,a_storm_was_out_on_fair_judea_geibel,55531276535135244323,,,
"[Alive in Christ! oh, happy day]","Alive in Christ","Alive in Christ! oh, happy day",alive_in_christ_o_happy_day,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,117,"Alive in Christ",,"Rev. Isaac N. Wilson","Wm. J. Kirkpatrick",,alive_in_christ_o_happy_day_kirkpatrick,13211165312365321321,,,
"[All my doubts I give to Jesus]",Trusting,"All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,128,Trusting,"Trusting, solely trusting",,"Geo. C. Hugg",,all_my_doubts_i_give_to_jesus_hugg,5123532116176535132,,,
"[All our conflicts will here soon be ended]","Home Over the River","All our conflicts will here soon be ended",all_our_conflicts_will_here_soon_be_ende,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,89,"Home Over the River","Our friends there will meet us at the river","A. S. Doughty","Geo. C. Hugg",,all_our_conflicts_will_here_soon_hugg,34545654533454332321,,,
"[All our lov'd ones are passing away]","The Beautiful Gate","All our lov'd ones are passing away",all_our_loved_ones_are_passing_away,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,32,"The Beautiful Gate","We will meet by the gate, by the beautiful gate","Arthur W. French","Chas. D. Blake",,all_our_loved_ones_are_passing_blake,12333321555765432312,,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,185,,,"S. F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,,,
"[Are any too young, any too young]","Suffer the Children","Are any too young, any too young",are_any_too_young_any_too_young,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,205,"Suffer the Children","Suffer the children to come unto me","Mary A. McKee","Pemberton Pierce",,are_any_too_young_pierce,55555666666555123253,,,
ARLINGTON,"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,59,,,"Rev. I. Watts","Thos. A. Arne",,arlington_arne,133321112354332,,,
"[Art thou in thy spirit lowly]","Lov'st Thou Jesus?","Art thou in thy spirit lowly",art_thou_in_thy_spirit_lowly,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,107,"Lov'st Thou Jesus?","Lovest thou Jesus?","Thomas MacKellar","Geo. C. Hugg",,art_thou_in_thy_spirit_lowly_hugg,56512321761655355356,,,
"[As pants the hart for cooling streams]","As the Hart Panteth","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,130,"As the Hart Panteth",,,"Geo. C. Hugg",,as_pants_the_hart_hugg,13653243566117777134,,,
"[As thy day thy strength shall be]","The Promise","As thy day thy strength shall be",as_thy_day_thy_strength_shall_be_is_the,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,147,"The Promise",,"Mrs. P. Munzinger","F. L. Armstrong",,as_thy_day_thy_strength_armstrong,33432652342543334326,,,
"[At the door of mercy sighing]","At the Door of Mercy Sighing","At the door of mercy sighing",at_the_door_of_mercy_sighing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,11,"At the Door of Mercy Sighing",,"Thomas MacKellar","J. L. Field",,at_the_door_of_mercy_sighing_field,55534565555321255534,,,
"[At the door of mercy sighing]","Waiting at the Door","At the door of mercy sighing",at_the_door_of_mercy_sighing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,42,"Waiting at the Door",,"Thomas Mackellar","Geo. C. Hugg",,at_the_door_of_mercy_sighing_hugg,33333331222232155555,,,
"[Beautiful country! land of light!]","Home, All Beautiful","Beautiful country! land of light!",beautiful_country_land_of_light,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,4,"Home, All Beautiful",,"A. Arundel","Adam Geibel",,beautiful_country_land_of_light_geibel,34455351776543454334,,,
"[Believe, believe in Jesus]","Believe in Jesus","Believe, believe in Jesus",believe_believe_in_jesus,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,30,"Believe in Jesus",,"Rev. J. B. Atchinson","Geo. C. Hugg",,believe_believe_in_jesus_hugg,51117651122221235111,,,
"[Brightly gleams our banner]","Army of Christ","Brightly gleams our banner",brightly_gleams_our_banner,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,48,"Army of Christ","Army of Christ",,"Johnson Barker",,brightly_gleams_our_banner_barker,53512316535556713,,,
