displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Men and Children Everywhere","Men and children everywhere","Men and Children Everywhere","Holy, holy, To our God all glory be",men_and_children_everywhere_with_sweet_m,English,"John J. Moment","7.7.7.7.7.7 with refrain",,25
"Fount of Love, Our Savior God","Fount of love, our Savior God","Fount of Love, Our Savior God","Fount of love, our Savior God",fount_of_love_our_savior_god,English,"Ernest Y. L. Yang; Frank W. Price","7.7.7.7.7.7 with refrain",,5
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide","Whispering softly, “Wanderer, come!""",holy_spirit_faithful_guide_ever_near_the,,"Marcus M. Wells","7.7.7.7.7.7 with refrain",,681
"My Anchor Holds","Though the angry surges roll","My Anchor Holds","And it hold, my anchor holds",though_the_angry_surges_roll,English,"W. C. Martin, 19th Century","7.7.7.7.7.7 with refrain",,123
"Can a Growing Child like Me?","Can a growing child like me","Can a Growing Child like Me?","Father, we thank Thee, Father, we thank Thee",can_a_little_child_like_me,,"Mary Mapes Dodge","7.7.7.7.7.7 with refrain",,108
"Sin Can Never Enter There","Heaven is a holy place, filled with glory and with grace","Sin Can Never Enter There",,heaven_is_a_holy_place,English,"Charles W. Naylor","7.7.7.7.7.7 with refrain",,36
"Biblical Trace of the Church","The church of the morning bright","Biblical Trace of the Church","Hell never can destroy the church",the_church_of_the_morning_bright,,"William G. Schell","7.7.7.7.7.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Biblical_Trace_of_the_Church); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (20); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (503)",3
"Mighty Is the Power of the Cross","What can take a dying man","Mighty Is the Power of the Cross",,what_can_take_a_dying_man,English,"Chris Tomlin; Shawn Craig; Jesse Reeves","7.7.7.7.7.7 with refrain",,1
"By Thy Thirst at Jacob's Well","By Thy thirst at Jacob's well","By Thy Thirst at Jacob's Well","Libera nos, Domine",by_thy_thirst_at_jacobs_well,,,"7.7.7.7.7.7 with refrain","<em>Irish Messenger</em>",1
"God, Be Merciful to Me (Dios, ten compasión de mí)","God, be merciful to me (Dios, ten compasión de mí)","God, Be Merciful to Me (Dios, ten compasión de mí)","God be merciful to me (Ten piedad de mí, oh Dios)",god_be_merciful_to_me_on_thy_grace,"English; Spanish","Carlos Colón, b. 1966","7.7.7.7.7.7 with refrain","<cite>Psalter</cite>, 1912, alt.",43
