hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship: a hymnal for young churchmen","O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,AW41951,137,,,"S. Ralph Harlow","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Baptist Hymnal","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,BH1956,303,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Baptist Hymnal (1975 ed)","In Heavenly love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,BH1975,204,"In Heavenly love Abiding",,"Anna L. Waring","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Baptist Hymnal 1991","Lord, for the Gift of Children","Lord, for the gift of children ",lord_for_the_gift_of_children,BH1991,508,"Lord, for the Gift of Children",,"Duane Blakley","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Revised Church Hymnary, 1927; Finnish Hymn Melody"
"Celebrating Grace Hymnal","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,CGH2010,77,"In Heavenly Love Abiding",,"Anna L. Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"Celebrating Grace Hymnal","Lord, for the Gift of Children","Lord, for the gift of children",lord_for_the_gift_of_children,CGH2010,528,"Lord, for the Gift of Children",,"Duane Blakley","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"Celebrating Grace Hymnal","The Mission God Has Given","The mission God has given ",the_mission_god_has_given,CGH2010,662,"The Mission God Has Given",,"Jan McGuire","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"Chalice Hymnal","O God of Every Nation","O God of every nation",o_god_of_every_nation,CH1995,680,"O God of Every Nation",,"William Watkins Reid","David Evans; David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Chalice Hymnal","Psalm 133","Unite us, God, unite us in your everlasting love",unite_us_god_unite_us_in_your,CH1995,764a,"Psalm 133",,Anoymous,"David Evans",,"[Unite us God, unite us in your everlasting love]",nyland_finnish,532121655565435,English,,
"Christian Praise","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,CP1964,288,"In Heavenly Love Abiding",,"Anna L. Waring","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Christian Worship (1993): a Lutheran hymnal","Redeemed, Restored, Forgiven","Redeemed, restored, forgiven",redeemed_restored_forgiven,CWLH1993,388,"Redeemed, Restored, Forgiven",,"Henry W. Baker, 1821-77",,7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune, c. 19th century"
"Christian Worship (1993): a Lutheran hymnal","By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,CWLH1993,552,"By All Your Saints Still Striving",,"Horatio B. Nelson, 1823-1913; Harlyn J. Kuschelb. 1945","David Evans",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune, c. 19th century"
"Christian Worship: Hymnal","By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,CWH2021,892,"By All Your Saints Still Striving",,"Horatio Bolton Nelson, 1823-1913; Harlyn J.. Kuschel, b. 1945; Martin A. Sletz, b. 1951; Gregory J. Wismar, b. 1946","David Evans, 1874-1948",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,Finnish
"Christian Worship: Hymnal","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,CWH2021,893,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","David Evans, 1874-1948",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,Finnish
"Community of Christ Sings","Lord, for the Gift of Children","Lord, for the gift of children",lord_for_the_gift_of_children,CoCS2013,490,"Lord, for the Gift of Children",,"Duane Blakley, 1937-","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish melody"
"E. A. C. C. Hymnal","In Restless Living","O God, in restless living",o_god_in_restless_living,EACC1963,82,"In Restless Living",,"Harry Emerson Fosdick","David Evans",,NYLAND,nyland_finnish,532121655565435,,,"Finnish Hymn Melody"
"Evangelical Lutheran Worship","O Lord, Now Let Your Servant","O Lord, now let your servant",o_lord_now_let_thy_servant,ELW2006,313,"O Lord, Now Let Your Servant",,"Ernest  E. Ryden, 1886-1981",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,"Nunc dimittis (based on)","Finnish folk tune; Arr. Hymnal version"
"Evangelical Lutheran Worship","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,ELW2006,419,"For All the Faithful Women",,"Herman G. Stuempfle Jr., b. 1923",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune"
"Evangelical Lutheran Worship","By All Your Saints","By all your saints still striving",by_all_your_saints_still_striving,ELW2006,421,"By All Your Saints",,"Horatio Bolton Nelson, 1823-1913",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,"Hymnal version, sts. 13, 16, 18","Finnish folk tune"
"Evangelical Lutheran Worship","We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,ELW2006,576,"We All Are One in Mission",,"Rusty Edwards, b. 1955",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune"
"Glory to God: the Presbyterian Hymnal","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,GG2013,324,"For All the Faithful Women",,"Herman G. Stuempfle Jr.","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Glory to God: the Presbyterian Hymnal","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,GG2013,725,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Hymnal Supplement 98","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,HS1998,880,"For All the Faithful Women",,"Herman G. Stuempfle, Jr. b. 1923","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,"KUORTANE (NYLAND)",nyland_finnish,532121655565435,English,,"Finnish folk"
"Hymnbook for Christian Worship","O Father, All Creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,H4CW1970,381,"O Father, All Creating",,"John Ellerton, 1826-1893","David Evans, 1874-1948",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Melody; arranged"
"Hymns and Psalms: a Methodist and ecumenical hymn book","O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,HAP1983,478b,"O Word of God incarnate",,,,,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Melody"
