tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SLANE,slane,"Erik Routley, 1917-1982","E Flat Major",112165611232222,10.11.11.11,"Irish traditional melody",251
HEALER,healer_smith,"Peter D. Smith","F Major",5U11232345655323,11.6.11.5,,12
"AU CLAIR DE LA LUNE",au_clair_de_la_lune,,"G Major",111232132211112,11.11.11.11,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973",29
ENVIADO,enviado_centralamerican,"Pedro Infante","e minor",51112351112334321,12.12.12.12.12.12,"Arr. <cite>Evangelical Lutheran Worship</cite>, 2006",25
"SALLEY GARDENS",salley_gardens_irish,"John L. Bell (b. 1949)","D Major",132236516521113,7.6.7.6.7.6.7.6,"Irish folk melody",18
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.4.6.4 D",,498
MINIVER,miniver_taylor,"Cyril Vincent Taylor (1907-1991)","C Major",331356532113561,10.11.11.12,,9
RUSTINGTON,rustington_parry,"Charles H. H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,79
CARPENTER,carpenter_clemens,"James E. Clemens, 1966-","e minor or modal",51235427515465565475,8.6.8.6,,2
"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt.",147
DUNDEE,dundee_ravenscroft,Unknown,"E Flat Major",134512343211715,8.6.8.6,,821
"ST. MICHAEL'S",st_michaels_german,,"F Major",554354324316217,"8.6.8.6 D","W. Gawler's <i>Hymns and Psalms</i>, 1789",189
AMESBURY,amesbury_burnap,"Uzziah C. Burnap","A Flat Major",55671167113253334322,"8.6.8.6 D",,38
BETHLEHEM,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
SNOWSHILL,snowshill_stanton,"Walter K. Stanton, 1891-1978","D Major",13155564617654512321,10.11.11.12,,2
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor (1907-1991)","D Flat Major",531117665534565,"8.7.8.7 D",,164
