displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sinners, will you scorn  the message","Sinners, will you scorn  the message",,,sinners_will_you_scorn_the_message,," Allen",,,288
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,,Duncan,,,3425
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,,Cowper,,,2473
"Come, let us anew","Come, let us anew",,,come_let_us_anew_our_journey_pursue_roll,,,,,510
"Ah! whither should I go","Ah! whither should I go",,,ah_whither_should_i_go,,,,"Wesley's Coll.",193
"Ah, wretched, vile, ungrateful heart","Ah, wretched, vile, ungrateful heart",,,ah_wretched_vile_ungrateful_heart,,Steele,,,65
"Alas, and did my Savior bleed? ","Alas, and did my Savior bleed? ",,,alas_and_did_my_savior_bleed,,Watts,,,2304
"Alas, what hourly dangers rise!","Alas, what hourly dangers rise!",,,alas_what_hourly_dangers_rise,,Steele,,,247
"I am a soldier of the cross?","I am a soldier of the cross?",,,am_i_a_soldier_of_the_cross,,Watts,,,1941
"Angels, roll the rock away!","Angels, roll the rock away!",,,angels_roll_the_rock_away,,Gibbons,,,496
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,,Stennett,,,449
"Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",,,arm_of_the_lord_awake_awake_put_on_thy,,,,,309
"As flows the rapid river","As flows the rapid river",,,as_flows_the_rapid_river,,"S. F. Smith",,,75
"Ascend thy throne, Almighty King","Ascend thy throne, Almighty King",,,ascend_thy_throne_almighty_king,,,,,118
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",,,asleep_in_jesus_blessed_sleep,,Mackay,,,1057
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,,Hammond,,,677
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,Kenn,,,890
"Awake, my soul, to joyful  lays","Awake, my soul, to joyful  lays",,,awake_my_soul_in_joyful_lays,,Medley,,,1053
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,," Doddridge",,,1053
"Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",,,awake_our_souls_away_our_fears,,Watts,,,403
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,,Watts,,,318
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,,Watts,,,350
"Beyond the bounds of time and space","Beyond the bounds of time and space",,,beyond_the_bounds_of_time_and_space,,"C. Wesley",,,7
"Blest are the sons of peace","Blest are the sons of peace",,,blest_are_the_sons_of_peace,,Watts,,,313
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,,Fawcett,,,2273
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,"Bishop Heber",,,911
"Broad is the road  that leads to death","Broad is the road  that leads to death",,,broad_is_the_road_that_leads_to_death,,Watts,,,456
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,,"Bishop Heber",,,606
"Cease, ye mourners, cease to languish","Cease, ye mourners, cease to languish",,,cease_ye_mourners_cease_to_languish,,Collyer,,,157
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",,,christ_the_lord_is_risen_today_wesley,,Cudworth,,,1176
"Come, Christian brethren, ere we part","Come, Christian brethren, ere we part",,,come_christian_brethren_ere_we_part,,"H. K. White",,,225
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,,Watts,,,281
"Come every pious heart","Come every pious heart",,,come_every_pious_heart,,Stennett,,,213
"Come, gracious Spirit heavenly Dove","Come, gracious Spirit heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,,B----,,,602
"Come hither, all ye weary souls","Come hither, all ye weary souls",,,come_hither_all_ye_weary_souls,,Watts,,,323
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,," Hart",,,541
"Come, Lord, and warm each languid heart","Come, Lord, and warm each languid heart",,,come_lord_and_warm_each_languid_heart,,Steele,,,159
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,," Newton",,,709
"Come, sound his praise abroad","Come, sound his praise abroad",,,come_sound_his_praise_abroad,,Watts,,,684
"Come, thou almighty King","Come, thou almighty King",,,come_thou_almighty_king_help_us_thy,,,,,1791
"Come, thou desire of all thy saints","Come, thou desire of all thy saints",,,come_thou_desire_of_all_thy_saints,,Steele,,,195
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",,,come_humble_sinner_in_whose_breast,," Jones",,,702
"Come, weary souls, with sin distressed","Come, weary souls, with sin distressed",,,come_weary_souls_with_sin_distressed,,Steele,,,301
"Come, ye weary, heavy laden","Come, ye weary, heavy laden",,,come_ye_sinners_poor_and_needy_weak_and,,Hart,,,1462
"Come, ye weary sinners, oppressed","Come, ye weary sinners, oppressed",,,come_ye_weary_sinners_oppressed,,Decourcy,,,43
"Here bring your wounded hearts","Come, ye disconsolate, where’er ye languish",,"Here bring your wounded hearts",come_ye_disconsolate_whereer_ye_languish,,,,,1055
"Come, we that love the Lord","Come, we that love the Lord",,,come_we_that_love_the_lord_and_let_our,,Watts,,,1787
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",,,daughter_of_zion_awake_from_thy_sadness,,,,,254
"Dear Father, to thy mercy-seat","Dear Father, to thy mercy-seat",,,my_god_tis_to_thy_mercy_seat,,Steele,,,193
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",,,dear_refuge_of_my_weary_soul,,Steele,,,362
