tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ELLSWORTH,"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service: for the Sunday School",HWSS1908,216,,,"John G. Whittier, (1807-1892)","J. Barnby, (1838-1896)",,st_fidelis_barnby,334532311765565,English,,
ELLSWORTH,"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service: for the Sunday School",HWSS1913,216,,,"John G. Whittier, (1807-1892)","J. Barnby, (1838-1896)",,st_fidelis_barnby,334532311765565,English,,
ELLSWORTH,"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The American Hymnal for Chapel Service",AHCS1922,338,,,"John Greenleaf Whittier","Joseph Barnby",,st_fidelis_barnby,334532311765565,English,,
ELLSWORTH,"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service",HoWS1905,375,,,"J. G. Whittier","J. Barnby (1838-1896)",,st_fidelis_barnby,334532311765565,English,,
ELLSWORTH,"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service: (12th ed.)",HoWS1909,375,,,"J. G. Whittier","J. Barnby (1838-1896)",,st_fidelis_barnby,334532311765565,English,,
"[In peace with all the world we'll live]","In peace with all","In peace with all the world we'll live",in_peace_with_all_the_world_well_live,"The Service Hymnal with an introductory service",SH1904,75,"In peace with all",,,"Jos. Barnby",,st_fidelis_barnby,334532311765565,,,
"ST. BONIFACE","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"Hymn Tunes",HTJB1897,42,,,,"Joseph Barnby",,st_fidelis_barnby,334532311765565,English,,
"ST. BONIFACE","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Chapel Hymnal: (Revised Edition)",CH1953,250,,,"Thomas Kelly","Joseph Barnby",,st_fidelis_barnby,334532311765565,English,,
"ST. BONIFACE","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Chapel Hymnal",CH1931,250,,,"Thomas Kelly","Joseph Barnby",,st_fidelis_barnby,334532311765565,English,,
"ST. BONIFACE","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,290,,,"John Bowring","Joseph Barnby",,st_fidelis_barnby,334532311765565,English,,
"ST. BONIFACE","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,644,,,"William C. Bryant","Joseph Barnby",,st_fidelis_barnby,334532311765565,English,,
"ST. BONIFACE (Barnby)","How Sweetly Flowed the Gospel's Sound","How sweetly flowed the Gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Cyber Hymnal",CYBER,2608,"How Sweetly Flowed the Gospel's Sound",,"John Bowring","Joseph Barnby, 1838-1896",8.8.8.8,st_fidelis_barnby,334532311765565,English,"<cite>Matins and Vespers</cite>, 1823",
"ST. FIDELIS","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"The Choral Hymnal",CH1888,13,,,"C. Coffin","J. Barnby",,st_fidelis_barnby,334532311765565,English,,
"ST. FIDELIS","Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of Worship and Service",HoWS1905,49,,,"S. Longfellow","J. Barnby",,st_fidelis_barnby,334532311765565,English,,
"ST. FIDELIS","Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of Worship and Service: (12th ed.)",HoWS1909,49,,,"S. Longfellow","J. Barnby",,st_fidelis_barnby,334532311765565,English,,
