displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Book of Worship (Rev. ed.)",BW1870,D1,,,,,8.8.8.8,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Book of Worship (Rev. ed.)",BW1870,D2,,,,,8.8.8.8,,,,English,,
"Now let the Father and the Son","Now let the Father and the Son",now_let_the_father_and_the_son,"Book of Worship (Rev. ed.)",BW1870,D3,,,,,,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Book of Worship (Rev. ed.)",BW1870,D7,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Book of Worship (Rev. ed.)",BW1870,D8,,,,,"8.6.8.6 D",,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Book of Worship (Rev. ed.)",BW1870,D4,,,,,8.6.8.6,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Book of Worship (Rev. ed.)",BW1870,D11,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Book of Worship (Rev. ed.)",BW1870,D12,,,,,,,,,English,,
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"Book of Worship (Rev. ed.)",BW1870,D13,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_from_ear,"Book of Worship (Rev. ed.)",BW1870,D15,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_in,"Book of Worship (Rev. ed.)",BW1870,D6,,,,,6.6.8.6,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Book of Worship (Rev. ed.)",BW1870,D5,,,,,6.6.8.6,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Book of Worship (Rev. ed.)",BW1870,D9,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_2,"Book of Worship (Rev. ed.)",BW1870,D10,,,,,,,,,English,,
"All ye who grace inherit","All ye who grace inherit",all_ye_who_grace_inherit,"Book of Worship (Rev. ed.)",BW1870,D14,,,,,,,,,English,,
"To God - the Father, Son","To God - the Father, Son",to_god_the_father_son_and_spirit_three,"Book of Worship (Rev. ed.)",BW1870,D16,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Book of Worship (Rev. ed.)",BW1870,1,,,,,8.8.8.8,,,,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Book of Worship (Rev. ed.)",BW1870,2,,,,,6.6.8.6,,,,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Book of Worship (Rev. ed.)",BW1870,3,,,,,6.6.8.6,,,,English,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Book of Worship (Rev. ed.)",BW1870,4,,,,,,,,,English,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Book of Worship (Rev. ed.)",BW1870,5,,,,,10.10.11.11,,,,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Book of Worship (Rev. ed.)",BW1870,6,,,,,6.6.8.6,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Book of Worship (Rev. ed.)",BW1870,7,,,,,6.6.8.6,,,,English,,
