displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bedre dig, o kj're sj'l","Bedre dig, o kj're sj'l",bedre_dig_o_kjaere_sjael,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d23,,,"B. K. Aegidius",,,,,,,,
"Et barn er os ved Herrens store naade","Et barn er os ved Herrens store naade",et_barn_er_os_ved_herrens_store_naade,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d75,,,"B. K. Aegidius",,,,,,,,
"Herre, jeg har handlet ilde","Herre, jeg har handlet ilde",herre_jeg_har_handlet_ilde_syndens_last,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d137,,,"B. K. Aegidius; Johann Franck",,,,,,,,
"Herre Jesus Krist, dig til os vend","Herre Jesus Krist, dig til os vend",o_herre_krist_dig_til_os_vend,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d143,,,"B. K. Aegidius",,,,,,,,
"Herre Jesus Krist, from, mild og god","Herre Jesus Krist, from, mild og god",herre_jesus_krist_from_mild_og_god,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d144,,,"B. K. Aegidius; Bartholomaeus Ringwald",,,,,,,,
"Hj'lp, Jesu, hj'lp, at jeg din","Hj'lp, Jesu, hj'lp, at jeg din",hjaelp_jesus_hjaelp_at_jeg_din,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d154,,,"B. K. Aegidius",,,,,,,,
"I alle mine Sager","I alle mine Sager",i_alle_mine_sager,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d185,,,"B. K. Aegidius; Paul Flemming",,,,,,,,
"Jesus som min sj'l saa trolig","Jesus som min sj'l saa trolig",jesus_som_min_sjl_saa_trolig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d216,,,"B. K. Aegidius; Johann von Rist",,,,,,,,
"Jesus, verdens frelsermand","Jesus, verdens frelsermand",jesus_verdens_frelsermand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d219,,,"B. K. Aegidius",,,,,,,,
"Man kan i denne verden her","Man kan i denne verden her",man_kan_i_denne_verden_her,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d260,,,"B. K. Aegidius",,,,,,,,
"O helligaand med naadens haand","O helligaand med naadens haand",o_helligaand_med_naadens_haand,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d332,,,"B. K. Aegidius",,,,,,,,
"O kj're Jesu, hvad har du bedrevet","O kj're Jesu, hvad har du bedrevet",o_kjre_jesu_hvad_har_du_bedrevet,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d362,,,"B. K. Aegidius; Johann Heermann",,,,,,,,
"Se her er den gj'ldbundne svend","Se her er den gj'ldbundne svend",se_her_er_den_gjeldbundne_svend,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d415,,,"B. K. Aegidius",,,,,,,,
"Tak ske dig, Gud, for denned dag","Tak ske dig, Gud, for denned dag",tak_ske_dig_gud_for_denne_dag,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d442,,,"B. K. Aegidius",,,,,,,,
"T'nk, menneske, paa Enden vel","T'nk, menneske, paa Enden vel",taenk_menneske_paa_enden_vel,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d447,,,"B. K. Aegidius; Paul Gerhardt",,,,,,,,
"Troen, haabet, kj'rlighed, Ere gode dyder","Troen, haabet, kj'rlighed, Ere gode dyder",troen_haabet_kjaerlighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d448,,,"B. K. Aegidius",,,,,,,,
"Hvor kan du dog i Synden le","Hvor kan du dog i Synden le",hvor_kan_du_dog_i_synden_le,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d174,,,"Anton Ulrich von Braunschweig-Wolfenbuettel",,,,,,,,
