displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, Master, When Today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"The Cyber Hymnal",CYBER,5017,"O Jesus, Master, When Today",,"Charles S. Newhall","Samuel Parkman Tuckerman",8.8.8.8,"HUMILITY (Tuckerman)",humility_tuckerman,123312354565326,English,,
"Through All the Years, May Israel Say","Through all the years, may Israel say",through_all_the_years_may_israel_say,"The Cyber Hymnal",CYBER,6498,"Through All the Years, May Israel Say",,,"Samuel Parkman Tuckerman",8.8.8.8,"HUMILITY (Tuckerman)",humility_tuckerman,123312354565326,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 361",
"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me",thou_who_didst_make_and_fashion_me,"The Cyber Hymnal",CYBER,6976,"Thou, Who Didst Make and Fashion Me",,,"Samuel Parkman Tuckerman",8.8.8.8,"HUMILITY (Tuckerman)",humility_tuckerman,123312354565326,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 330",
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,8,,,"William Cowper","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,9,,,"Hugh Stowell","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,17,,,"Isaac Watts","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"I said it in the meadow-path","I said it in the meadow-path",i_said_it_in_the_meadow_path,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,18,,,"Lucy Larcom","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Oh lead me, Lord, that I may lead","Oh lead me, Lord, that I may lead",o_lead_me_lord_that_i_may_lead,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,19,,,"Frances R. Havergal","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Before Work","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Songs of Praise with Tunes",SoPT1889,38,"Before Work",,"Rev. Charles Wesley (1707-1788)","Samuel Parkman Tuckerman (1819— )",,HUMILITY,humility_tuckerman,123543123545653,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,52,,,"Anna L. Barbauld","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Silent, like men in solemn haste","Silent, like men in solemn haste",silent_like_men_in_solemn_haste,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,53,,,"Horatius Bonar","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Thou whose perfect goodness crowns","O Thou whose perfect goodness crowns",o_thou_whose_perfect_goodness_crowns,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,54,,,"John White Chadwick","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord! from far-severed climes we come","Lord! from far-severed climes we come",lord_from_far_severed_climes_we_come,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,70,,,"John Hay","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Love Divine, that stooped to share","O Love Divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Praise Hymnal: a collection of hymns and tunes",PH1896,76,,,"Oliver Wendell Holmes","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord! Thou hast searched and seen me thro'","Lord! Thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymns of Worship and Service",HoWS1905,79,,,"I. Watts","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord! Thou hast searched and seen me thro'","Lord! Thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymns of Worship and Service: (12th ed.)",HoWS1909,79,,,"I. Watts","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"Social Hymns of Brotherhood and Aspiration",SHBI1914,84,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,86,,,"I. Watts","S. P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord, thou has searched and seen me through","Lord, thou has searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,106a,,,"Isaac Watts","Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Coronation Hymnal: a selection of hymns and songs",CH1894,108,,,"Bishop John Cosin","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,135,,,"John Keble","Samule Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Our Father, God of life and light","Our Father, God of life and light",our_father_god_of_life_and_light,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,136,,,"M. L. B.","Samule Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"American Junior Church School Hymnal",AJCS1929,150,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"God in the Gospel of His Son","God in the Gospel of His Son",god_in_the_gospel_of_his_son,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,165,,,"Benjamin Beddome, 1717-95; Thomas Cotterill, 1779-1838","Samuel P. Tuckerman, 1819-90",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"Hymns of the United Church",HUCD1916,171,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord from far-severed climes we come","Lord from far-severed climes we come",lord_from_far_severed_climes_we_come,"Hymns for Schools and Colleges",H4SC1913,171b,,,"John Hay, 1838-1905","Samuel P. Tuckerman, 1819-1890",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"Hymns of the United Church",HoUC1926,171,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"He leadeth me, He leadeth me!","He leadeth me! oh, blessed thought!",he_leadeth_me_o_blessed_thought,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,200,,"He leadeth me, He leadeth me!","J. H. Gilmore","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"He leadeth me, He leadeth me!","He leadeth me! oh, blessed thought!",he_leadeth_me_o_blessed_thought,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,200,,"He leadeth me, He leadeth me!","J. H. Gilmore","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"How blest the perfect in the way","How blest the perfect in the way",how_blest_the_perfect_in_the_way,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,225,,,,"Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me",thou_who_didst_make_and_fashion_me,"Psalter Hymnal (Blue)",BPsH,245,"Thou, Who Didst Make and Fashion Me",,,"Samuel P. Tuckerman",8.8.8.8,"HUMILITY ",humility_tuckerman,123543123545653,English,,
"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me",thou_who_didst_make_and_fashion_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,259,"Thou, Who Didst Make and Fashion Me",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord, thou hast searched, and seen me thro'","Lord, thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,265,,,"Isaac Watts","Samuel Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Jesus! where'er Thy people meet","Jesus! where'er Thy people meet",jesus_whereer_thy_people_meet,"Hymns of the Church: new and old",HCNO1912,267,,,"William Cowper","Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Through All the Years, May Israel Say","Through all the years, may Israel say",through_all_the_years_may_israel_say,"Psalter Hymnal (Blue)",BPsH,271,"Through All the Years, May Israel Say",,,"Samuel P. Tuckerman",8.8.8.8,"HUMILITY ",humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,276,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"The Presbyterian Hymnal",PHPC1929,278,,,"Charles S. Newhall","Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,280,,,"Walter Scott","Samuel Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymnal Amore Dei",ADUS1904,282,,,"Rev. John Keble (1792-1866)","Samuel Parkman Tuckerman (1819- )",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord, Thou hast searched, and seen me through","Lord, Thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Hymnal Amore Dei",ADUS1904,283,,,"Rev. Isaac Watts (1674-1748)","Samuel Parkman Tuckerman (1819- )",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord! from far-severed climes we come","Lord! from far-severed climes we come",lord_from_far_severed_climes_we_come,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,283,,,"John Hay","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Through All the Years, May Israel Say","Through all the years, may Israel say",through_all_the_years_may_israel_say,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,285,"Through All the Years, May Israel Say",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,302,,,"Hugh Stowell","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,"Hymnal Amore Dei",ADUS1904,303,,,"Rev. S. Longfellow (1819- )","S. P. Tuckerman",,"DORMAN (Humility)",humility_tuckerman,123543123545653,English,,
"Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,"Hymnal Amore Dei",ADUS1904,304,,,"Rev. William Henry Furness (1802- )","S. P. Tuckerman",,"DORMAN (Humility)",humility_tuckerman,123543123545653,English,,
"The Blessedness of Obedience","How blest the perfect in the way",how_blest_the_perfect_in_the_way,"The Psalter: with responsive readings",PS1912,321,"The Blessedness of Obedience",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"He leadeth me, He leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,327,,"He leadeth me, He leadeth me","J. H. Gilmore","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,"Hymns for the Living Age",H4LA1923,341,,,"Charles S. Newhall","Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"Hymns of the Christian Life",HoCL1925,363,,,"Charles S. Newhall","Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal of Praise",HoP1913,377,,,"John G. Whittier","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,,,
"Lord! from far-severed climes we come","Lord! from far-severed climes we come",lord_from_far_severed_climes_we_come,"Hymns of Worship and Service",HoWS1905,381,,,"John Hay","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord! from far-severed climes we come","Lord! from far-severed climes we come",lord_from_far_severed_climes_we_come,"Hymns of Worship and Service: (12th ed.)",HoWS1909,381,,,"John Hay","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"He leadeth me, He leadeth me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns of the Church: new and old",HCNO1912,409b,,"He leadeth me, He leadeth me","Joseph H. Gilmore","Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Hymns of the Church: new and old",HCNO1912,422,,,"William Cowper; Jeanne M. B. Guyon","Samuel P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"He leadeth me: O blessed thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,426,,,"J. H. Gilmore","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, When Today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"Baptist Hymnal",BH1956,466,"O Jesus, Master, When Today",,"Charles S. Newhall, 1842-1935","Samuel P. Tuckerman, 1819-1890",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Jesus, Master, When Today","O Jesus, Master, when today I meet along the crowded way",o_jesus_master_when_today_i_meet,"Christian Worship: a hymnal",CW1941,517,"O Jesus, Master, When Today",,"Charles S. Newhall, 1842-1935","Samuel P. Tuckerman, 1819-1890",,HUMILITY,humility_tuckerman,123543123545653,English,,
"To Thine eternal arms, O God!","To Thine eternal arms, O God!",to_thine_eternal_arms_o_god,"Songs of the Christian Life",SoCL1912,79b,,,"Thomas Wentworth Higginson","S. P. Tuckerman (1819-1890)",,DORMAN,humility_tuckerman,123543123545653,English,,
