hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, in which are some never before printed","O what shall I do my SAVIOUR to praise","O what shall I do my SAVIOUR to praise",o_what_shall_i_do_my_savior_to_praise,ACCH1782,CLVII,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CHAU1830,d469,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CHAM1836,ad469,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CHSS1834,d174,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The plenteousness of His grace","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,ACOH1872,457,"The plenteousness of His grace",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CHME1844,d476,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,CHUM1836,282,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,CHUM1821,282,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O What shall I do My Saviour to praise","O What shall I do My Saviour to praise",o_what_shall_i_do_my_savior_to_praise,CHUP1874,198,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O what shall I do My Saviour to praise?","O what shall I do My Saviour to praise?",o_what_shall_i_do_my_savior_to_praise,CHCM1844,L194,,,"W. ",,,,,,English,,
