displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Bring Ye All the Tithes""","Hear the words of Scripture from the ages past",hear_the_words_of_scripture_from_the_age,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,239,"""Bring Ye All the Tithes""","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of Scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,English,,
"Bring Ye All the Tithes","Hear the words of Scripture from the ages past",hear_the_words_of_scripture_from_the_age,"The Cyber Hymnal",CYBER,648,"Bring Ye All the Tithes","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","Henry Lake Gilmour",,"[Hear the words of Scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,English,,
"Bring Ye all the Tithes","Hear the words of scripture from the ages past",hear_the_words_of_scripture_from_the_age,"Songs of Christian Service",SoCS1903,28,"Bring Ye all the Tithes","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,,,
"Bring Ye All the Tithes","Hear the words of Scripture from the ages past",hear_the_words_of_scripture_from_the_age,"Songs of Praise and Victory",SPVP1900,45,"Bring Ye All the Tithes","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of Scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,English,,
"Bring Ye All the Tithes","Hear the words of Scripture from the ages past",hear_the_words_of_scripture_from_the_age,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,72,"Bring Ye All the Tithes","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of Scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,English,,
"Bring Ye All the Tithes","Hear the words of Scripture from the ages past",hear_the_words_of_scripture_from_the_age,"The Old Story in Song",OSSE1906,79,"Bring Ye All the Tithes","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of Scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,,,
"Bring ye all the tithes","Hear the words of scripture from the ages past",hear_the_words_of_scripture_from_the_age,"Christian Hymns No. 1",CH11899,129,"Bring ye all the tithes","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,English,,
"Bring Ye All the Tithes","Hear the words of scripture from the ages past",hear_the_words_of_scripture_from_the_age,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,138,"Bring Ye All the Tithes","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,English,,
"Bring Ye All the Tithes","Hear the words of Scripture from the ages past",hear_the_words_of_scripture_from_the_age,"The Finest of the Wheat No. 3",FoW31904,156,"Bring Ye All the Tithes","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of Scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,,,
"Bring Ye All the Tithes","Hear the words of Scripture from the ages past",hear_the_words_of_scripture_from_the_age,"The World Revival Songs and Hymns",WRSH1906,236,"Bring Ye All the Tithes","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of Scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,English,,
"Bring Ye All the Tithes","Hear the words of scripture from the ages past",hear_the_words_of_scripture_from_the_age,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,279,"Bring Ye All the Tithes","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,English,,
"&#34;Bring ye all the tithes into the storehouse","Hear the words of Scripture",hear_the_words_of_scripture_from_the_age,"Small Church Music",SCM,3456,,"&#34;Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of Scripture]",hear_the_words_of_scripture_from_gilmour,333355176621777,,,
"Suenen las palabras","Suenen las palabras del buen Salvador",suenen_las_palabras_del_buen,"Himnario Adventista: para uso en el culto divino",HACD1962,487,"Suenen las palabras","""Oh, traedme el diezmo al granero, probadme hoy""",,"H. L. Gilmour",,"[Suenen las palabras del buen Salvador]",hear_the_words_of_scripture_from_gilmour,333355176621777,Spanish,,
"Suenen las palabras","Suenen las palabras del buen Salvador",suenen_las_palabras_del_buen,"Himnario Adventista del Séptimo Día",HA2010,522,"Suenen las palabras","""Oh, traedme el diezmo al granero, probadme hoy""","Helen E. Rasmussen; Anónimo","Henry L. Gilmour (1836-1920)",,"[Suenen las palabras del buen Salvador]",hear_the_words_of_scripture_from_gilmour,333355176621777,Spanish,,
