displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Methodist Sunday School Hymnal",MSSH1911,1,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Methodist Sunday School Hymnal",MSSH1911,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Methodist Sunday School Hymnal",MSSH1911,3,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Praise Him! praise Him! tell of His excellent greatness","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Methodist Sunday School Hymnal",MSSH1911,4,,"Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Sunday School Hymnal",MSSH1911,5,,,"Charles Wesley","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Methodist Sunday School Hymnal",MSSH1911,6,,,"Isaac Watts","Henry Lahee",,NATIVITY,nativity_lahee,333551132166217,English,,
"God is Love, by Him upholden","God is Love, by Him upholden",god_is_love_by_him_upholden,"The Methodist Sunday School Hymnal",MSSH1911,7,,,"John S. B. Monsell","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Sunday School Hymnal",MSSH1911,8,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angels holy, High and lowly","Angels holy, High and lowly",angels_holy_high_and_lowly,"The Methodist Sunday School Hymnal",MSSH1911,9,,,"John S. Blackie","Frederick C. Maker",,WINDERMERE,windermere_maker,32345543456655671,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Methodist Sunday School Hymnal",MSSH1911,10,,,"Robert Grant","Francis J. Haydn",,LYONS,lyons,511231443251123,English,,
"Sing, oh, sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Methodist Sunday School Hymnal",MSSH1911,11,,"Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"The Methodist Sunday School Hymnal",MSSH1911,12,,,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"From the German","Old Melody"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Sunday School Hymnal",MSSH1911,13,,,"Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Singing for Jesus, our Saviour and King","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,"The Methodist Sunday School Hymnal",MSSH1911,14,,,"Frances R. Havergal","Timothy R. Matthews",,BROMHAM,bromham_matthews,176513212332153,English,,
"Hosanna we sing, like the children dear","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"The Methodist Sunday School Hymnal",MSSH1911,15,,,"George S. Hodges","John B. Dykes",,"HOSANNA WE SING",hosanna_we_sing_dykes,33135557115511721765,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Methodist Sunday School Hymnal",MSSH1911,16,,,"Isaac Watts",Unknown,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Methodist Sunday School Hymnal",MSSH1911,17,,,"Godfrey Thring","Miss Davis",,GOSHEN,goshen_davis,11765353212117653,English,,
"Christ, who once among us","Christ, who once among us",christ_who_once_amongst_us,"The Methodist Sunday School Hymnal",MSSH1911,18,,,"W. St. Hill Bourne","John Stainer",,"ST. HILL",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ our God, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Methodist Sunday School Hymnal",MSSH1911,19,,"Christ our God, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"The Methodist Sunday School Hymnal",MSSH1911,20,,,"John Chandler","Edward J. Hopkins",,"CHILDREN'S VOICES",childrens_voices_hopkins,343231767125343,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Methodist Sunday School Hymnal",MSSH1911,21,,,"John Newton","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Methodist Sunday School Hymnal",MSSH1911,22,,,"Martin Luther",,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Old German Chorale"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Methodist Sunday School Hymnal",MSSH1911,23,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hewbrew Melody"
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Methodist Sunday School Hymnal",MSSH1911,24,,,"Samuel Medley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Praise to the Lord. the Almighty, the King of creation","Praise to the Lord. the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Methodist Sunday School Hymnal",MSSH1911,25,,,"Joachim Neander","Peter Sohren",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Methodist Sunday School Hymnal",MSSH1911,26,,"On our way rejoicing","John S. B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
