displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Celebrating Grace Hymnal",CGH2010,21,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","K. Lee Scott","8.7.8.7 D","NEW PROVIDENCE",new_providence_scott,115343215671665,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Glory to God: the Presbyterian Hymnal",GG2013,24,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens ",god_who_stretched_the_spangled_heavens,"Baptist Hymnal 1991",BH1991,47,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"천 런 하 고 빛 닌 하 늘 (God Who Stretched the Spangled Heavens)","천 런 하 고 빛 닌 하 늘 (God who stretched the spangled heavens)",god_who_stretched_the_spangled_heavens,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,64,"천 런 하 고 빛 닌 하 늘 (God Who Stretched the Spangled Heavens)",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"God Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Ecumenical Praise",EP1977,81,"God Who Stretched the Spangled Heavens",,"Catherine Cameron","Carlton R. Young",,"HOLY MANNA",holy_manna,556112213211656,English,,"American Folk Tune"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The United Methodist Hymnal",UMH,150,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The United Methodist Hymnal",UMH,150b,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk song"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,268,"God, Who Stretched the Spangled Heavens",,"Catherine Arnott Cameron","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Worship in Song: A Friends Hymnal",WinS1996,309,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<cite>The Southern Harmony</cite>, 1855"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Lutheran Book of Worship",LBoW1978,463,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835; Setting: Contemporary Worship 1: <cite>Hymns</cite>"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Voices Together",VT2020,529,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,"<i>Contemporary Worship I</i>, 1969, alt.","<i>The Columbian Harmony</i> (USA), 1825"
