displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold, What Wondrous Grace","Behold, what wondrous grace",behold_what_wondrous_grace,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,72,"Behold, What Wondrous Grace",,"Isaac Watts","Henry W. Greatorex",6.6.8.6,LEIGHTON,leighton_greatorex,33212355432155653217,,,
"Behold What Wondrous Grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Cyber Hymnal",CYBER,697,"Behold What Wondrous Grace",,"Isaac Watts","Johann Martin Spiess;  William H. Havergal",6.6.8.6,SWABIA,swabia_spiess,534221234554556,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 64","<cite> Davids Harpfen-Spiel</cite> (Heidelberg, Germany: 1745)"
"Behold, What Wondrous Grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,57,"Behold, What Wondrous Grace",,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Behold, What Wondrous Grace","Behold, what wondrous grace",behold_what_wondrous_grace,"A. M. E. C. Hymnal",AMEC1954,73,"Behold, What Wondrous Grace",,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Behold! What Wondrous Grace","Behold! what wondrous grace",behold_what_wondrous_grace,"The Greatest Hymns",GH1924,111,"Behold! What Wondrous Grace",,Anon.,"Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Behold! What Wondrous Grace","Behold what wondrous grace",behold_what_wondrous_grace,"The New Church Hymnal",NCH1926,216,"Behold! What Wondrous Grace",,Anonymous,"Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,164,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Behold!  what wondrous grace","Behold!  what wondrous grace",behold_what_wondrous_grace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,466,,,Watts,,6.6.8.6,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XLVII,,,,,,,,,English,,
"Behold what wond'rous Grace","Behold what wond'rous Grace",behold_what_wondrous_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXIV,,,,,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,190,,,"Isaac Watts",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,369,,,,,6.6.8.6,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,598b,,,"Isaac Watts","Henry W. Greatorex",6.6.8.6,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXXI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H314,,,,,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H387,,,,,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H194,,,Watts,,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H332,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.64,,,,,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H194,,,Watts,,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A64,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CLXVII,,,,,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Devotional hymns: selected for public and social worship",DHSP1850,S129,,,"I. Watts",,,,,,English,,
"Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CV,,,,,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad63,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a424a,,,"I. Watts",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a424b,,,"I. Watts",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,"Plymouth Collection",PC1863,a636,,,Watts,,,,,,,,
"Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,"Hymns of the ""Jubilee Harp""",HoJH1868,a265,,,,,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Hymns of the Millennial Dawn",HoMD1937,ad21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH190,,,"Isaac Watts",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e1,,,,,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Harp. 2nd ed.",H21860,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Songs of Zion, or The Hymnal Casket",SZTH1877,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Army Hymn Book",AHB1863,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,13d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Crowning Triumph",CT1879,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,13d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,13,,,Watts,,,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Vestry Songs",VS1854,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The King's Message in Song",KMS1901,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,14,,,Watts,,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Army Hymn Book. 2nd ed.",AHB21864,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Social Hymns, Original and Selected",SHOS1865,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
