displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A wonderful time for you","A wonderful time is just ahead",a_wonderful_time_is_just_ahead,"Vocal Gems",VG1935,d1,,"A wonderful time for you","Civilla D. Martin",,,,,,,,
"There will be joy through all the ages","After the clouds roll by",after_the_clouds_roll_by,"Vocal Gems",VG1935,d2,,"There will be joy through all the ages","James Rowe",,,,,,,,
"Watching you, watching you, every day mind the course you pursue","All along on the road to the soul's true abode",all_along_on_the_road_to_the_souls_true_,"Vocal Gems",VG1935,d3,,"Watching you, watching you, every day mind the course you pursue","J. M. Henson",,,,,,,,
"Give the world a bright smile every day","Are you giving to the world a smile",are_you_giving_to_the_world_a_smile,"Vocal Gems",VG1935,d4,,"Give the world a bright smile every day","Otis Deaton",,,,,,,,
"O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,"Vocal Gems",VG1935,d5,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,,,
"Jesus, hold my hand","As I travel through this pilgrim land",as_i_travel_through_this_pilgrim_land,"Vocal Gems",VG1935,d6,"Jesus, hold my hand","Blessed Jesus, hold my hand","Albert E. Brumley",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Vocal Gems",VG1935,d7,,,"John Fawcett",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Vocal Gems",VG1935,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Built on the rock, the solid rock","Built on the rock, without spot or wrinkle",built_on_the_rock_without_spot_or_wrinkl,"Vocal Gems",VG1935,d9,,"Built on the rock, the solid rock","R. E. Winsett",,,,,,,,
"Christ's return to earth","Christ our Lord will soon be coming",christ_our_lord_will_soon_be_coming,"Vocal Gems",VG1935,d10,"Christ's return to earth",,"Cleta Hayes",,,,,,,,
"The call for messengers","Christians, the Lord says, forward go to the harvest",christians_the_lord_says_forward_go_to_t,"Vocal Gems",VG1935,d11,"The call for messengers","The spirit within says Forward go","R. E. Winsett",,,,,,,,
"His blood is on my soul","Dear Jesus all my sins forgave",dear_jesus_all_my_sins_forgave,"Vocal Gems",VG1935,d12,,"His blood is on my soul","R. E. Winsett",,,,,,,,
"O deeper yet, I pray","Deeper, deeper in the love of Jesus Daily let me go",deeper_deeper_in_the_love_of_jesus,"Vocal Gems",VG1935,d13,,"O deeper yet, I pray","Charles Price Jones",,,,,,,,
"Dis train am bound for glory","Dis train don't carry no jokers",dis_train_dont_carry_no_jokers,"Vocal Gems",VG1935,d14,,"Dis train am bound for glory",,,,,,,,,
"Life's evening sun is sinking low","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,"Vocal Gems",VG1935,d15,,"Life's evening sun is sinking low","William M. Golden",,,,,,,,
