displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La Cancion al Mundo Entonad","La canción al mundo entonad",la_cancion_al_mundo_entonad,"Himnario Bautista",HB1978,42,"La Cancion al Mundo Entonad",,"Sarah G. Stock; Homero Villarreal R.","Buryl Red",,LEACH,leach_red,115545657764511,Spanish,,
"La Tumba Le Encerró","La tumba le encerró, Cristo, mi Cristo",la_tumba_le_encerro_cristo_mi_cristo,"Himnario Bautista",HB1978,125,"La Tumba Le Encerró","Cristo la tumba venció","Robert Lowry; George P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Loores Dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"Himnario Bautista",HB1978,33,"Loores Dad a Cristo el Rey",,"Edward Perronet; John Rippon; T. M. Westrup","Oliver Holden",,"CORONATION CORONATION",coronation_holden,511332123213212,Spanish,,
"La Noticia sin Igual","La noticia sin igual el ángel la dio",la_noticia_sin_igual_el_angel_la_dio,"Himnario Bautista",HB1978,75,"La Noticia sin Igual","Noel, Noel, Noel, Noel","Adolfo Robelto",,,"THE FIRST NOWELL",the_first_nowell,321234567176567,Spanish,"villancico tradicional inglés","villancico tradicional inglés"
"La Tierna Voz del Salvador","La tierna voz del Salvador",la_tierna_voz_del_salvador_castro,"Himnario Bautista",HB1978,93,"La Tierna Voz del Salvador","Nunca los hombres cantarán","William Hunter; Pedro Castro","John H. Stockton",,"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,Spanish,,
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Himnario Bautista",HB1978,109,"La Cruz Excelsa al Contemplar",,"Isaac Watts; W. T. T. Millham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,Spanish,"Basada en Gálatas 6:14",
"Llena, Oh Santo Espíritu","Llena, oh Santo Espíritu",llena_oh_santo_espiritu,"Himnario Bautista",HB1978,136,"Llena, Oh Santo Espíritu","Llena, llena, Llénanos hoy, Señor","Adolfo Robleto; Isaac H. Meredith","Isaac H. Meredith",,CARSON,carson_meredith,33346535234323,Spanish,,
"La ley de Dios perfecta es","La ley de Dios perfecta es",la_ley_de_dios_perfecta_es,"Himnario Bautista",HB1978,147,,,"N. Martínez",,,MEAR,mear_williams,155331322315455,Spanish,"Basado en el Salmo 19; Letra, del <cite>Salterio Escocés</cite>, 1650.","tonada salmo americano, siglo XVIII"
"La Creación","Dios ha hecho todo lo que el ojo ve",dios_ha_hecho_todo_lo_que_el_ojo_ve,"Himnario Bautista",HB1978,153,"La Creación","""¡Sea ya la luz!""","José Juan Naula Yupanqui","José Juan Naula Yupanqui; Robert C. Savage",,"LA CREACION",la_creacion_naula_yupanqui,54315135432432757243,Spanish,,"melodía quechua"
"Levantado Fue Jesús","Levantado fue Jesús",levantado_fue_jesus,"Himnario Bautista",HB1978,169,"Levantado Fue Jesús",,"Philip P. Bliss; Enrique Turrall","Philip P. Bliss",,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
