tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","B Flat Major",35U1D76545335U1D7665,,,17
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,700
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","D Major",134567176555565,8.8.8.8,,1443
RESIGNATION,resignation_southern_harmony,"John L. Bell, b. 1949","B Flat Major",13532351653135132113,"8.6.8.6 D","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",101
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengasänge,</cite> 1623",482
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine, 1899-1989","B Flat Major",555355566466665,"11.10.11.10 with refrain",,170
BETHANY,bethany_mason,"Lowell Mason, 1792-1872","F Major",321166513232116,6.4.6.4.6.6.6.4,,976
LACQUIPARLE,lacquiparle,"John L. Bell, b. 1949","c minor",111565543442121,9.6.9.9.9.6,"<cite>Dakota Odowan</cite>, 1879",53
ROEDER,roeder_schalk,"Carl F. Schalk, b. 1929","G Major",345531234234536,9.6.7.7,,27
ENVIADO,enviado_centralamerican,"José Aguiar; Ronald F. Krisman, n. 1946","e minor",51112351112334321,12.12.12.12.12.12,,25
HAMBURG,hamburg_mason,"Lowell Mason, 1792-1872","F Major",112323432333343,8.8.8.8,,892
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp, 1839-1908","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,675
"MORNING SONG",morning_song_dare,"Robert J. Batastini, b. 1942","f minor",512343217551234,8.6.8.6,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813, alt.",170
GLORIA,gloria_french,,"F Major",333554332353213,"7.7.7.7 with refrain","French traditional",215
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774",223
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-1876; Richard Proulx, 1937-2010","G Major",333234715553225,,,1057
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","<cite>Lyra Davidica</cite>, 1708",530
CORONATION,coronation_holden,"Oliver Holden, 1765-1844","F Major",511332123213212,8.6.8.6.8.6,,1258
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major",11532176567121,14.14.4.7.8,"<cite>Stralsund Gesangbuch</cite>, 1665",413
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899","D Major",333234534445432,"8.7.8.7 with refrain",,354
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","F Major",334554321123322,"8.7.8.7 D",,477
"WONDROUS LOVE",wondrous_love_southern_harmony,"Richard Proulx, 1937-2010","d minor or modal",117245421172576,12.9.12.12.9,"<cite>Southern Harmony</cite>, 1835",126
"KELVINGROVE ",kelvingrove_scottish,"John L. Bell, b. 1949","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish traditional",43
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,550
"LAND OF REST",land_of_rest_american,"Annabel M. Buchanan, 188-1983","F Major",511235116551123,8.6.8.6,"American melody",185
PICARDY,picardy_french,"Richard Proulx, 1937-2010","d minor",1234554555567,8.7.8.7.8.7,"French carol",235
"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Healey Willan, 1880-1968","B Flat Major",34555654343213455565,8.4.8.4.7.7.7.4.5,"<cite>Choralmelodien zum Heiligen Gesänge,</cite> 1808",19
ANTIOCH,antioch_handel,"George F. Handel, 1685-1759`","D Major",176543215667711,"8.6.8.6 D","Arr. in T. Hawkes' <cite>Collection of Tunes</cite>, 1833",899
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
EVENTIDE,eventide_monk,"William H. Monk, 1823-1889; Ronald F. Krisman","D Major",332156554334565,10.10.10.10,,977
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",117651233332143,8.8.8.8,,1891
THOMPSON,thompson_thompson,"Will L. Thompson, 1847-1909","G Major",3211712166511132,"11.7.11.7 with refrain",,556
"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade, c. 1711-1786","G Major",115125532343211,"Irregular with refrain",,1337
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","G Major",32111733434554317,"8.6.8.6 D",English,276
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","F Major",531217112345432,6.6.4.6.6.6.4,,1306
"NEW BRITAIN",new_britain,"Edwin O. Excell, 1851-1921","G Major",513132165513132,8.6.8.6,"<cite>Virginia Harmony</cite>, 1831",521
"HERE I AM, LORD",here_i_am_lord_schutte,"Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
"LET US BREAK BREAD",let_us_break_bread_spiritual,"David Hurd, b. 1950","E Flat Major",5611111322113555,10.10.6.8.7,"American folk hymn",113
"WERE YOU THERE",were_you_there,"Robert J. Batastini, b. 1942","E Flat Major",513332132113555,"10.10 with refrain","African American spiritual",170
"LOURDES HYMN",lourdes_hymn,,"G Major",511311322321511,"11.11 with refrain","Grenoble, 1882",32
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,269
DETROIT,detroit_kentuckyharmony,"Gerald H. Knight, 1908-1979","d minor",134534317113457,8.6.8.6,"Supplement to <cite>Kentucky Harmony</cite>, 1820",73
LAMBILLOTTE,lambillotte_lambilotte,"Louis Lambillotte, SJ, 1796-1855; Richard Proulx, 1937-2010","F Major",555122233235433,"8.8.8.8 with repeat",,24
BUNESSAN,bunessan,"Robert J. Batastini, b. 1942","C Major",135127656512356,"5.5.8 D","Gaelic melody",261
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy, 1818-1888; James G. WAlton, 1821-1905","G Major",321171267117651,"8.8.8.8 with refrain",,701
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyent's <cite>Repository of Sacred Music</cite>, 1813",814
"[Lamb of God, you take away the sins of the world]",argentine_santo,"Marty Haugen","C Major",333221111766511,,"<cite>Santo</cite>; Argentine folk melody",48
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847","F Major",511713325554323,"7.7.7.7 D with refrain",,627
MATERNA,materna_ward,"Samuel A. Ward, 1848-1903","B Flat Major",553355223456755,"8.6.8.6 D",,467
