tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RAMOTH,ramoth_calkin,,"F Major",55117653351121,"8.8.6 D",,36
RAMOTH,ramoth_english,,"F Major or modal",511123332345543,"8.8.6 D","English Melody",5
MARIETTA,marietta_harp_of_columbia,,"e minor",557U1D57675457U1D576,"8.8.6 D","Swan's <em>Harp of Columbia</em>, 1848",1
GROSVENOR,grosvenor_harwood,"E. Harwood, 1707-87","A Flat Major",11567127132172,"8.8.6 D",,9
MALONE,malone_emerson,"Luther O. Emerson","B Flat Major",511134566666677,"8.8.6 D",,10
"ST JOHN (WELSH)",st_john_welsh,,,,"8.8.6 D",,2
ADOWA,adowa_gabriel,"Charles H. Gabriel, 1856-1932","G Major",5111233345553432221,"8.8.6 D",,14
WYOMING,wyoming_perkins,"Theodore Edson Perkins, 1831-1912","A Flat Major",111117127114443,"8.8.6 D",,4
HABAKKUK,habakkuk_hodges,"Edward Hodges, 1796-1867","C Major",551117656435671,"8.8.6 D",,14
PRAISE,praise_radiger,"A. Radiger, 1749-1817","D Flat Major",53451621712223,"8.8.6 D",,14
"JEHOVAH NISSI",jehovah_nissi_crawford,"Edward Patrick Crawford, 1846-1912","F Major",3543332156712322,"8.8.6 D",,5
JOSEPHINE,josephine_kroeger,"Ernest Richard Kroeger","e flat minor",333215444443265,"8.8.6 D",,16
CORNWALL,cornwall_wesley,"S. S. Wesley (1810-1876)","D Major",353211765321436,"8.8.6 D",,24
"WILLOUGHBY NEW",willoughby_southern_harmony,"Jeffrey H. Rickard (1942-)","F Major",51113122234443231243,"8.8.6 D","<CITE>The Southern Harmony</cite>, New Haven, 1835, alt. ; harm. <I>Songs for the People of God</i>",31
VENETIA,venetia_londontunebook,,,132432211665343,"8.8.6 D","London Tune Book",4
HIGHTON,highton_schneider,"Lowell Mason; Fred. Schneider","G Major",345123453345123,"8.8.6 D","<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)",2
BREMEN,bremen_hastings,"Thomas Hastings","E Flat Major",51113(2)12242335(4)3,"8.8.6 D",,47
"OLD 113th",old_113th_greiter,"Matthäus Greiter (c. 1500-1552); V. Earl Copes (1921- 2014)","D Major","11231 34554 32134","8.8.6 D",,101
HULL,ganges_chandler,,"C Major",133325555156563,"8.8.6 D",American,47
LOTHIAN,lothian_bridge,"J. F. Bridge, 1844-1924","A Flat Major",56U11d7U133254321321,"8.8.6 D",,2
MANNA,esca_viatorum_dykes,"John Bacchus Dykes, 1823-1876","E Flat Major",135421231436571,"8.8.6 D",,5
PURLEIGH,purleigh_brown,"Arthur Henry Brown","A Major",115611713312517,"8.8.6 D",,28
"CHAPEL ROYAL",chapel_royal_boyce,"William Boyce (1710-1779); William Henry Havergal (1793-1870)","F Major",1112342313565432,"8.8.6 D",,10
MANNA,manna_schicht,"Johann Gottfried Schicht, 1753-1823","A Flat Major",131D66U22D75U11223,"8.8.6 D",,4
ARIEL,ariel_mozart,"Lowell Mason, 1792-1872; W. A. Mozart, 1756-1791","D Major",553331117133223,"8.8.6 D",,405
MERIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,"8.8.6 D",,210
"ST. JUSTIN",st_justin_51217,,"G Major",5U121D7U1454332D7U14,"8.8.6 D","<cite>St. Allban's Tune Book</cite>, 1865",5
"COLWYN BAY",colwyn_bay_linekar,"Thomas Joseph Linekar, b. 1858","E Flat Major",13224321355653456755,"8.8.6 D",,7
"MAGDALEN COLLEGE",magdalen_college_hayes,"William Hayes","C Major",1351644323456712,"8.8.6 D",,23
BRIDESHEAD,lonsdale_troyte,"A. H. Dyke Troyte","F Major",112314322354321,"8.8.6 D",,4
PLYMOUTH,new_haven_hastings,"T. Hastings, 1784-1872","E Major",11132122243234452224,"8.8.6 D",,106
"ALLGÜTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,"G. P. Weimar, 1734-1800","G Major",532112345356543,"8.8.6 D",,10
SHORTLE,shortle_goodrich,"Charles G. Goodrich","C Major",155671553667125,"8.8.6 D",,11
POSSÍVEL,possivel_faustini,"João Wilson Faustini","F Major",,"8.8.6 D",,1
PEMBROKE,pembroke_foster,"J. Foster, 1807-85","F Major",132155432332651,"8.8.6 D",,18
PRESSLY,pressly_gabriel,"Charles H. Gabriel, 1856-1932","F Major",133316553542234,"8.8.6 D",,11
"[The Wallapai, the Navaho]",the_wallapie_the_navaho_deroo,"Cornelia J. De Roo","f sharp minor",5U3334(3)2223(2)1122,"8.8.6 D",,1
HABAKKUK,they_come_from_far_a_king_to_hodges,"Edward Hodges, 1796-1867","C Major",55111765643567123111,"8.8.6 D",,1
AMERICUS,americus_gabriel,"Charles H. Gabriel, 1856-1932","E Major",556533433456543,"8.8.6 D",,10
TRAVELLER,traveller_55432,,"F Major",5543216117123,"8.8.6 D","<cite>Sacred Harmony</cite>, 1780",2
SUNDRIDGE,sundridge,"William C. Filby (1836-)","E Flat Major",1556551531123462,"8.8.6 D",,3
FRANCES,frances_mcgranahan,"James McGranahan, 1840-1907","A Major",512153451343567,"8.8.6 D",,25
