tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIADEMATA,diademata_elvey,"G. J. Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,700
VRUCHTEN,vruechten,"Joachim Oudaen","E Major",512345565465432,"6.7.6.7 D","<i>David's Psalmen</i> (Amsterdam, 1685)",76
"ST. THEODULPH",st_theodulph_teschner,"M. Teschner","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
DARWALL,darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,,486
KINGSFOLD,kingsfold_english,"R. Vaughn Williams","e minor",32111733434554317,"8.6.8.6 D",,276
SCHUMANN,schumann_masonwebb,"Lowell Mason; G. J. Webb","G Major",51567114321177156712,6.6.8.6,"<i>Cantica Laudis</i>, 1850",327
SAVANNAH,savannah_thommen,,"D Major",55432123255432123255,7.7.7.7,"Melody: Herrnhut <cite>Choralbuch</cite> (Moravian, c. 1735)",99
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford","G Major",5132567165554321,"10.10.10 with alleluias",,140
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes","G Major",354332215567132,8.7.8.7,,366
"ST. COLUMBA",st_columba_irish,"C. V. Stanford","D Major",123454532112345,8.7.8.7,"Irish traditional hymn tune",196
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield","G Major",534353212617655,9.8.9.8,,193
"SINE NOMINE",sine_nomine_vaughan_williams,"R. Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,222
BEECHER,beecher_zundel,"John Zundel, 1815-1882","A Major",556532321761654,"8.7.8.7 D",,769
WESLEY,wesley_mason,"Lowell Mason","G Major",176555616653221,11.10.11.10,,221
WINDHAM,windham_read,"Daniel Read","d minor",134553211323543,8.8.8.8,"<i>The American Singing Book</i> (1785)",209
RHOSYMEDRE,rhosymedre,"John David Edwards","F Major",511223144321511,6.6.6.6.8.8.8,,87
SLANE,slane,"David Evans","E Flat Major",112165611232222,10.10.9.10,"Irish folk melody",251
"ST. CROSS",st_cross_dykes,"J. B. Dykes","d minor",3345176555673543,8.8.8.8,,144
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"M. Vulpius","C Major",176556711125176,"8.8.8 with refrain",,140
INTERCESSOR,intercessor_parry,"C. H. H. Parry","g minor",176556133211765,11.10.11.10,,40
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<i>Katholisches Gesangbuch </i>(1774) (melody)",223
SUSSEX,sussex_33321,"R. Vaughan Williams","G Major",333212321644321,8.7.8.7,,43
"JENA (DAS NEUGEBORNE KINDELEIN)",das_neugeborne_kindelein_vulpius,"M. Vulpius","d minor",111543543255676,8.8.8.8.8.8,,34
MONTGOMERY,montgomery_jarvis_stanley,"S. Jarvis","C Major",115665432155321,11.11.11.11,,35
"MORNING LIGHT",webb_webb,"G. J. Webb","B Flat Major",51131161512325,"7.6.7.6 D",,1525
HANOVER,hanover_croft,"John Wilson","G Major",511235127123217,5.5.5.5.6.5.6.5,"Supplement to the New Version (1708)",329
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies</i> (1815)",703
PICARDY,picardy_french,"R. Vaughan Williams","d minor",1234554555567,8.7.8.7.8.7,"French carol melody",235
"ALL SAINTS",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"Darmstadt <i>Gesangbuch</i> (1698) (later form of melody)",131
"ST. ANNE ",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,813
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","E Flat Major",356321234536676,6.6.6.6.4.4.4.4,,82
KREMSER,kremser,,"C Major",556534543231556,13.12.13.11,"Netherlands melody in A Valerius's <i>Collection</i> (1626)",290
"WAS GOTT TUT",was_gott_tut_gastorius,"Severus Gastorius","F Major",5U12345436543321D5U1,8.7.8.7.4.4.8.8,,146
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"M. Praetorius; G. R. Woodward","D Major",112343211555671,8.8.8.8,,210
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,8.8.8.8.8.8,,129
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell","G Major",353142751232176,8.7.8.7.8.7,,93
"PLEADING SAVIOR",pleading_savior,,"F Major",321612353232161,"8.7.8.7 D","<i>Christian Lyre</i> (1830) (melody)",126
RESIGNATION,resignation_southern_harmony,"Erik Routley","C Major",13532351653135132113,"8.6.8.6 D","American folk hymn; <i>Southern Harmony</i> (1835)",101
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,11.10.11.10.11.10,,283
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","g minor",111751233422345,11.11.11.5,,160
"ERHALT'UNS, HERR",erhalt_uns_herr_klug,"J. S. Bach","e minor",13171321344534455657,8.8.8.8,"<i> Klug's Geistliche Lieder </i>(1543) (melody)",192
ROCKPORT,rockport_noble,"T. Tertius Noble","f minor",5113215311132171,"7.6.7.6 D",,10
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"R. Vaughan Williams","E Flat Major",112313451123134,,"<i> Auserlèsene…Geistliche Gesänge</i>, (Cologne, 1623), (melody in), in this form from 1635",482
"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"15th-century English melody",99
"ST. DENIO (JOANNA)",st_denio,,"A Flat Major",164275133211642,11.11.11.11,"Welsh melody, <i>Canaiadau y Cyssegr</i> (1839)",248
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers; Meyer Lyon","f minor",512345345675234,"6.6.8.4 D","Jewish melody (based on)",325
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,6.6.7.7.7.8.5.5,"Medieval melody;  <i>Christmas Carols, Old and New</i> (1870) (arranged in); restored to original form, 1953 ",200
"OLD 113TH",old_113th_greiter,"Matthaus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,"<i>Strasburger Kirchenamt</i>, 1525",102
DIX,dix_kocher,"C. Kocher; S. H. Nicholson","G Major",171214436716555,7.7.7.7.7.7,"C. Kocher chorale, adapted 1861 from",833
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10," <i>Genevan Psalter</i> (1551) (abridged (c. 1860) from Psalm 124 )",173
