meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul, the Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Jane L. Borthwick, 1813-1897; Katherina von Schlegel, 18th c. .",,178
10.10.10.10,"Compassed about with songs, my soul was still","Compassed about with songs, my soul was still","Compassed about with songs, my soul was still",,compassed_about_with_songs_my_soul_was_s,English,"A. L. Waring",,1
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",,341
10.10.10.10,"I greet you my Redeemer sure, who lives","I greet you my Redeemer sure, who lives",,,i_greet_thee_who_my_sure_redeemer_art,English,"John Calvin, 1509-64; Elizabeth Lee Smith, 1817-98","<cite>French Psalter,</cite> Strasbourg, 1545",41
"10.11.11.11 irregular","Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow (1882-1974)",,18
10.11.11.11,"Lord of all power, I give you my will","Lord of all power, I give you my will",,,lord_of_all_power_i_give_you_my_will,English,"Jack C. Winslow, 1882-1974",,7
"10.9.10.9 D","Día en día","Día en día Cristo está conmigo","Día en día",,dia_en_dia_cristo_esta_conmigo,Spanish,"Carolina Sandell-Berg; Roberto C. Savage; Francisco C. Cook",,9
"11.10.11.10 with coda","So Send I You -- by Grace Made Strong","So send I you -- by grace made strong to triumph","So Send I You -- by Grace Made Strong",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson",,17
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,"Rippon's <i>Selection of Hymns, </i>1787, alt.",2127
11.11.11.11,"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us","God of Compassion, in Mercy Befriend Us",,god_of_compassion_in_mercy_befriend_us,,"John J. Moment, b. 1875",,7
11.11.11.11,"For what shall I praise thee, my God and my King","For what shall I praise thee, my God and my King",,,for_what_shall_i_praise_thee_my_god_and,,,,32
13.13.13.13.13.13,"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",,,i_vow_to_thee_my_country,English,"Cecil Spring-Rice, 1859-1919",,22
"6.4.6.4 with refrain","I need thee, O I need thee","I need thee every hour",,"I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks, 1835-1918",,975
"6.6.11.6.6.11 D","We Hear, Lord, Your Promise","We hear, Lord, your promise: ""My grace is sufficient!""","We Hear, Lord, Your Promise",,we_hear_lord_your_promise_my_grace_is,English,"Carolyn Winfrey Gillette",,1
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,2205
6.6.6.6.8.8,"The love of God comes close","The love of God comes close",,,the_love_of_god_comes_close,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,7
"6.6.7.7 with refrain","I Hear the Savior Say","I hear the Savior say","I Hear the Savior Say","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall",,809
"6.6.8.6 D","Cautívame, Señor","Cautívame, Señor","Cautívame, Señor",,cautivame_senor_y_libre_en_ti_sere,Spanish,"George Matheson; Federico J. Pagura",,7
6.6.8.6,"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson",,120
6.6.8.6,"All-sufficiency of His grace","Jesus, my Lord, my God","All-sufficiency of His grace",,jesus_my_lord_my_god_thy_promise_i_embra,English,,,9
"6.7.6.7 with refrain","Come, share our Easter joy","This joyful Eastertide",,"Come, share our Easter joy",this_joyful_eastertide_what_need_is_ther,English,"Fred Pratt Green, 1903-2000",,3
"7.6.7.6 D","Lead On, O King Eternal","Lead on, O King eternal!","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff",,397
7.6.7.6.6.4.4.6,"As water to the thirsty","As water to the thirsty","As water to the thirsty",,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, 1926-",,15
