displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Heavenly King, look down from above","O Heavenly King, look down from above",o_heavenly_king_look_down_from_above,"The Methodist Hymn-Book with Tunes",Meth1933,7,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O Worship the King all-glorious above","O Worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Church Hymnary",CH1902a,12b,,,,"H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Praise Hymnal: a collection of hymns and tunes",PH1896,16,,,"Charles Wesley","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King all-glorious above!","O worship the King all-glorious above!",o_worship_the_king_all_glorious_above,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,16b,,,,"H. J. Gauntlett, Mus. D.",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O Worship the King","Oh, worship the King",o_worship_the_king_all_glorious_above,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,17,"O Worship the King",,"Sir R. Grant","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,22,,,"Sir Robert Grant","H. J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Worship Song: with accompanying tunes",WSAT1905,26,,,"Sir R. Grant","H. J. Gauntlett, Mus. Doc.",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Oh worship the King! all glorious above","Oh worship the King! all glorious above",o_worship_the_king_all_glorious_above,"Christian Chorals: for the Chapel and Fireside",CCCF1885,35,,,"Robert Grant","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Home and School Hymnal",HSH1894,40,,,"Robert Grant","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Oh, worship the King! All-glorious above","Oh, worship the King! All-glorious above",o_worship_the_king_all_glorious_above,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,41,,,"Robert Grant","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,44,,,"Charles Wesley (1708-1791)","Henry J. Gauntlett, Mus. Doc. (1806-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The University Hymn Book",UHB1912,55b,,,"William Kethe (d.c.1608); Robert Grant (1785-1838)","Henry John Gauntlett (1805-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O Worship the King!","O worship the King all glorious above!",o_worship_the_king_all_glorious_above,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,73b,"O Worship the King!",,"Robert Grant","H. J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
