displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_ent,"The Irish Presbyterian Hymnbook",IPH2004,R3,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1635"
"Thus speaks the high and lofty One","Thus speaks the high and lofty One",thus_speaks_the_high_and_lofty_one,"The Irish Presbyterian Hymnbook",IPH2004,R27,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1635"
"O Come, Let Us Sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,"Trinity Hymnal (Rev. ed.)",TH1990,13,"O Come, Let Us Sing to the Lord",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>Scottish Psalter</i>, 1650","<i>Edinburgh Psalter</i>, 1635"
"Unto the Hills I Lift My Eyes","Unto the hills I lift my eyes",i_to_the_hills_will_lift_my_eyes_from_wh,"The Children's Hymnbook",CH1962,18,"Unto the Hills I Lift My Eyes",,,,,CAITHNESS,caithness,134517123456655,English,"<cite>The Psalter,</cite> 1912","Scottish Psalter, 1635"
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,19,,,"John Milton",,,CAITHNESS,caithness,134517123456655,English,,
"Set thou thy trust upon the lord","Set thou thy trust upon the Lord",set_thou_thy_trust_upon_the_lord,"The Book of Praise",TBP1997,21,"Set thou thy trust upon the lord",,,,,CAITHNESS,caithness,134517123456655,English,"Paraphrase, Scottih Psalter 1650, alt.","The Psalms of David in Prose and Meeter 1635; Harmony: The English Hymnal, 1906"
"Thou, with Thy counsel","Thou, with thy counsel, while I live",thou_with_thy_counsel_while_i_live,"The Book of Praise",BoPR1972,30,"Thou, with Thy counsel",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"Scottish Psalter, 1650",
"Great God, with Wonder and with Praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"Hymns for Youth",H4Y1966,47,"Great God, with Wonder and with Praise",,"Author unknown",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635 (melody)"
"Psalm 78","The praises of the Lord our God",the_praises_of_the_lord_our_god,"Church Hymnary (4th ed.)",CH4,50,"Psalm 78",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English," <I>The Scottish Psalter</i>, 1929, alt.","Melody from <I>Scottish Psalter</i>, 1635; harmonised <I>English Hymnal</i>, 1906"
"Psalm 78","The praises of the Lord our God",the_praises_of_the_lord_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,50,"Psalm 78",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English," <I>The Scottish Psalter</i>, 1929, alt.","Melody from <I>Scottish Psalter</i>, 1635; harmonised <I>English Hymnal</i>, 1906"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Songs of Praise",SoP1925,65,,,"W. Cowper, 1731-1800",,,CAITHNESS,caithness,134517123456655,English,,"Melody in Scottish Psalter, 1635"
"Christ, When for Us You Were Baptized","Christ, when for us You were baptized",christ_when_for_us_you_were_baptized,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,70,"Christ, When for Us You Were Baptized",,"F. Bland Tucker",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.)"
"Blow, Winds Of God","Blow, winds of God, awake and blow",blow_winds_of_god_awake_and_blow_the_mis,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,75,"Blow, Winds Of God",,"John Greenleaf Whittier, 1807 - 1892",,8.6.8.6,CAITHNESS,caithness,134517123456655,,,"Scottish Psalter 1635"
"O Lord, Throughout These Forty Days","O Lord, throughout these forty days",o_lord_throughout_these_forty_days,"Lutheran Worship",LW1982,92,"O Lord, Throughout These Forty Days",,"Claudia F. Hernaman, 1838-98; Gilbert E. Doan, b. 1930",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>The CL Psalmes of David,</cite> Edinburgh, 1615"
"The Tender Love a Father Has","The tender love a father has",the_tender_love_a_father_has,"Trinity Hymnal (Rev. ed.)",TH1990,93,"The Tender Love a Father Has",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<cite>The Psalter</cite>, 1912","<i>Scottish Psalter</i>, 1635"
"O Lord, throughout These Forty Days","O Lord, throughout these forty days",o_lord_throughout_these_forty_days,"Lutheran Book of Worship",LBoW1978,99,"O Lord, throughout These Forty Days",,"Gilbert E. Doan, 1930-; Claudia F. Hernaman, 1838-1898",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Psalter</cite>, Edinburgh, 1635"
