tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Our Father, who art in heaven, hallowed by thy name]",our_father_who_art_in_heaven_32343,,,32343233212321,,Gregorian,108
"[The King of love my Shepherd is]",dominus_regit_me_dykes,"Dr. J. B. Dykes",,354332215567132,,,366
"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,"E. S. Lorenz",,55U331(2)17711U442,,,115
"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,"Geo. C. Hugg",,332117616533232,,,280
"[Children of the heav'nly King!]",pleyels_hymn,Pleyel,,352342335234212,,,605
"[Praise the Lord; ye heav'ns! adore Him!]",wilmot_weber,Weber,,13215132156153321714,,,269
"ITALIAN HYMN",italian_hymn_giardini,"F. Giardini",,531217112345432,,,1306
"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,"J. B. Dykes",,113355666653555,,,1041
"ENTER INTO THAT REST",alexandria_gauntlett,"Dr. Gauntlett",,55176555343255176543,,,21
"[Jesus, the very tho't of Thee]",elvet_dykes,"Dr. J. B. Dykes",,344511651765453,,,43
"[Abide with me; fast falls the eventide]",eventide_monk,"W. H. Monk",,332156554334565,,,976
"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,,,12153431565432322,,,234
"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,,,1333123213551321,,,218
"[Christ the Lord is ris'n today]",easter_hymn_lyra_davidica,,,135146653451434,,,530
LABAN,laban_mason,"Dr. L. Mason",,345551532176534,,,672
"[Lord! I have made Thy word my choice]",evan_havergal,"W. H. Havergal",,55132165551312432,,,648
"[Am I a soldier of the Cross]",marlow_chetham,,,133315555314321,,,225
"[When morning gilds the skies]",laudes_domini_barnby,"J. Barnby",,345617656713217,,,446
"[I lay my sins on Jesus]",waring_barnby,"Joseph Barnby",,5543221666543,,,28
"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,"J. G. F.",,556536615445426,,,103
"[O for a heart to praise my God]",belmont_gardiner,"S. Webbe",,53217761555433211753,,,544
"[There is a fountain fill'd with blood]",cleansing_fountain_13565,,,13565116513556531213,,"Western Melody",629
"[O happy day that fix'd my choice]",happy_day_rimbault,"E. F. Rimbault",,512351233432132,,,652
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,,,1443
"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"Wm. G. Fischer",,51312313456532123,,,406
"[The Day of Resurrection!]",rotterdam_tours,"Berthold Tours",,351443165132135,,,94
HOPE,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
"[My country, 'tis of thee]",america_thesaurusmusicus,,,1127123343212171,,,1349
"SING MY SOUL",theodora_handel,Handel,,511765623243215,,,80
"DAY OF REST",bankfield_harrison,"Rev. R. Harrison",,135127132557554,,,11
"[The day of praise is done]",carlisle_lockhart,Lockhart,,151321711456514,,,132
"[Sinner, go, will you go]",sinner_go_will_you_go_mcdonald,,,13556512332211355651,,"Scotch Melody",48
"PRAISE HIM",stuttgart_witt,"Dr. Gauntlett",,551122315564253,,,408
"[Call'd to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,"E. S. Lorenz",,565321231656176,,,56
"[I am trusting Thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,"E. S. Lorenz",,32215176512323221517,,,13
"[Come soul and find thy rest]",come_soul_and_find_thy_rest_stuart,"Rev. W. J. Stuart, A. M.",,512177523211535,,,40
"HAPPINESS BELOW",st_columba_anglican,,,345122351765455,,"English ",10
"[Oh, for a thousand tongues to sing]",o_for_a_thousand_tongues_hugg,"Geo. C. Hugg",,32316532234217122342,,,1
"[Lo! what a glorious sight appears]",herzegovina_lissant,"G. B. Lissant",,55671321765176555671,,,4
"[Today the Saviour calls]",today_the_savior_calls_hugg,"Geo. C. Hugg",,55653212316512212351,,,2
"[Oh! my heart is thrill'd with wond'rous joy today]",o_my_heart_is_thrilled_with_dortch,"D. E. Dortch",,32111512355565312332,,,23
"[I am safe, whatever may betide me]",i_am_safe_whatever_may_betide_lorenz,"E. S. Lorenz",,13554321617655654332,,,25
"[The Day of Resurrection!]",the_day_of_resurrection_geibel,"Adam Geibel",,51721433533222443721,,,1
"[Always with us, always with us]",shades_of_silent_night_dividing_hugg,"Geo. C. Hugg",,5117655132433217671,,,3
"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,"Geo. C. Hugg",,55132117651313653223,,,4
"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dortch,"D. E. Dortch",,55111113211655511111,,,7
"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_hugg,"Geo. C. Hugg",,51274671653232512746,,,1
"[I am not worthy, Holy Lord]",i_am_not_worthy_holy_lord_hugg,"Geo. C. Hugg",,53217616512543235321,,,4
"[There is a theme I love to sing]",varina_rinck,Rink,,55551333511123,,,311
"[I know I love thee better, Lord]",i_know_i_love_thee_better_lord_hugg,"Geo. C. Hugg",,55545651111615577765,,,1
