personName,personID,gender,personYear,deathYear
"Catherine Winkworth ",Winkworth_C,F,1827,1878
"E. O. Excell",Excell_Edwin,M,1851,1921
"William Cowper",Cowper_W,M,1731,1800
"Henry H. Milman",Milman_HH,M,1791,1868
"Edward Hopper",Hopper_Edward,M,1816,1888
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"Marcus M. Wells, 1815-1895",Wells_MM,M,1815,1895
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"George J. Elvey",Elvey_George,M,1816,1893
"Henry Smart",Smart_Henry,M,1813,1879
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Michael Arnold Perry, 1942-1996",Perry_Michael,M,1942,1996
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"B. Pedersen",Pedersen_B,U,0,0
"Rev. Edward Arthur Dayman, 1897-1890",Dayman_EA,M,1807,1890
"Friedrich Silcher",Silcher_F,M,1789,1860
"Edna Reeder Latta, b. 1839",Latta_Eden,M,1839,1915
"Jane E. Leeson",Leeson_Jane,F,1807,1882
"John Goss",Goss_John,M,1800,1880
"John A. Dalles",Dalles_JA,M,1954,0
"Henri A. César Malan",Malan_Cesar,M,1787,1864
"Lowell Mason",Mason_Lowell,M,1792,1872
"J. B. Dykes",Dykes_John,M,1823,1876
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"John Newton",Newton_John,M,1725,1807
"Edward Caswall",Caswall_Edward,M,1814,1878
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"R. Grant, 1779-1838",Grant_Robert,M,1779,1838
"Edgar P. Stites",Page_Edgar,M,1836,1921
Anonymous,Anonymous,U,0,0
"Rev. Martin Madan",Madan_Martin,M,1726,1790
Ambrosian,Ambrose,M,340,397
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Joseph Parry",Parry_J,M,1841,1903
"Henry Albert Becker",Becker_Henry,M,1841,1884
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Henry Alford",Alford_Henry,M,1810,1871
"Charles Wesley",Wesley_Charles,M,1707,1788
"Mary Louise Bringle, 1953-",Bringle_Mary,F,1953,0
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
"Samuel Webbe",Webbe_SE,M,1740,1816
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"James Montgomery",Montgomery_James,M,1771,1854
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"John Bowring",Bowring_John,M,1792,1872
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"George Hunt Smyttan, 1825-1870",Smyttan_GH,M,1822,1870
"John Zundel",Zundel_John,M,1815,1882
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"Robert Campbell",Campbell_Robert,M,1814,1868
"Johann Heermann",Heermann_J,M,1585,1647
"William H. Doane",Doane_WHoward,M,1832,1915
"D. O. T.",Teasley_Daniel,M,1876,1942
"Josiah Conder",Conder_J,M,1789,1855
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"James Edmeston",Edmeston_J,M,1791,1867
"Samuel Longfellow",Longfellow_S,M,1819,1892
"James Mountain",Mountain_James,M,1844,1933
"Dr. F. Bottome",Bottome_Francis,M,1823,1894
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Bernard of Clairvaux, 12th century",Clairvaux_Bo,M,1090,1153
Haydn,Haydn_FranzJoseph,M,1732,1809
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"William H. Monk",Monk_William,M,1823,1889
"Ray Palmer",Palmer_Ray,M,1808,1887
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Charles Hutchinson Gabriel",Gabriel_Charles,M,1856,1932
"J. Hart",Hart_Joseph,M,1712,1768
"W. Chatterton Dix",Dix_WC,M,1837,1898
"George F. Root",Root_GF,M,1820,1895
"T. Tertius Noble",Noble_TT,M,1867,1953
"William Hammond",Hammond_William,M,1719,1783
"Rev. A. M. Toplady",Toplady_Augustus,M,1740,1778
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"George W. Robinson",Robinson_GWade,M,1838,1876
"William Fisk Sherwin",Sherwin_William,M,1826,1888
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"J. Stainer, 1840-1901",Stainer_John,M,1840,1901
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"George Coles Stebbins",Stebbins_GeorgeC,M,1846,1945
"Robert Lowry  ",Lowry_Robert,M,1826,1899
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"Daniel Brink Towner",Towner_Daniel,M,1850,1919
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Tomás M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"Tullius C. O'Kane",OKane_TC,M,1830,1912
"Carl P. Daw Jr.",Daw_CP,M,1944,0
"Pablo D. Sosa",Sosa_PD,M,1933,2020
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Robert M. McCheyne",MCheyne_Robert,M,1813,1843
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Albert Frederick Bayly",Bayly_Albert,M,1901,1984
Compiler,Overholt_John,M,1918,2000
"Michael Weisse",Weisse_M,M,1480,1534
Cox,Cox_FE,F,1812,1897
"Thomas H. Troeger, b. 1945",Troeger_TH,M,1945,2022
"James McGranahan",McGranahan_James,M,1840,1907
"Walter B. Gilbert, Mus Doc.",Cruger_Johann,M,1598,1662
"Simeon Butler Marsh, 1798-1875",Marsh_Simeon,M,1798,1875
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"Count N. L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Charles A. Tindley, 1851-1933",Tindley_CA,M,1851,1933
"Greg Scheer, b. 1966",Scheer_Greg,M,1966,0
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"Aurelius C. Prudentius, 348-413",Prudentius_AC,M,348,410
"Brian Wren (1936-    )",Wren_Brian,M,1936,0
"Charles Price Jones",Jones_CharlesPrice,M,1865,1949
"James Ramsey Murray",Murray_JR,M,1841,1905
"David Ashley White",White_DA,M,1944,0
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Merrill Dunlop, 1905-",Dunlop_M,M,1905,2002
"Henry W. Baker",Baker_HenryW,M,1821,1877
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Franz Schubert",Schubert_FP,M,1797,1828
"John Wesley",Wesley_J,M,1703,1791
"Jakob Hintze",Hintze_J,M,1622,1702
"Charles W. Naylor",Naylor_Charles,M,1874,1950
"Wolfgang Amadeus Mozart",Mozart_WA,M,1756,1791
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Craig S. Lang",Lang_CS3,M,1891,1971
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"Thoro Harris",Harris_Thoro,M,1874,1955
"John Burton",Burton_John1773,M,1773,1822
"Hubert Platt Main",Main_HP,M,1839,1925
"W. J. Irons",Irons_WJ,M,1812,1883
"Alice Edwards, 1899-1973",Edwards_Alice,F,1899,1973
"Adam Geibel",Geibel_Adam,M,1855,1933
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Christopher Idle",Idle_CM,M,1938,0
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"S. B. Marsh",Marsh1,,0,0
"George Kingsley",Kingsley_G,M,1811,1884
"Walter B. Gilbert",Gilbert_WB,M,1829,1910
"W. H. Walter, Mus. Doc.",Walter_WH,M,1825,1893
"August H. Francke",Francke_August1663,M,1663,1727
"G. T. Shaw (1879-1943)",Shaw_GT,M,1879,1943
"Anna L. Barbauld, 1743-1825",Barbauld_Anna,F,1743,1825
"William H. Cummings",Cummings_WH,M,1831,1915
"William Dalrymple Maclagen, 1826-1910",Maclagan_WD,M,1826,1910
"Matthew Bridges, 1800 - 1894",Bridges_Matthew,M,1800,1894
"David Evans",Evans_David1874,M,1874,1948
"Delores Dufner, b. 1939",Dufner_D,F,1939,0
"Melchior Vulpius (1560-1616)",Vulpius_M,M,1570,1615
"Henry Harbaugh",Harbaugh_H,M,1817,1867
"Patrick Brennan, 1877-1952",Brennan_Patrick,M,1877,1951
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"George W. Briggs, 1875-",Briggs_GW,M,1875,1959
"Leonard Bacon, 1802-1881",Bacon_Leonard,M,1802,1881
"Benjamin Carr",Carr_B,M,1768,1831
"Daniel Charles Damon",Damon_DC,M,1955,0
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"David Willcocks",Willcocks_David,M,1919,2015
"William Channing Gannett",Gannett_WC,M,1840,1923
"William Gadsby",Gadsby_William,M,1773,1844
"Stopford A. Brooke",Brooke_SA,M,1832,1916
"Rhys Thomas",Thomas_R,M,1867,1932
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"F. A. J. Hervey",Hervey_FAJ,M,1846,1910
"Carlton R. Young",Young_Carlton,M,1926,0
"Asa Hull",Hull_Asa,M,1828,1907
"J. Hughes (1873-1932)",Hughes_John1872,U,1872,1914
"Harriet Auber",Auber_Harriet,F,1773,1862
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Christoph Anton, d. 1658",Anton_Christoph,U,0,1658
"Theodore Edson Perkins",Perkins_Theodore,M,1831,1912
"John Richardson, 1816 - 79",Richardson_John1816,M,1816,1879
"Nathan Strong, 1748-1816",Strong_N3,M,1748,1816
"John Taylor",Taylor_John1750,M,1750,1826
"Michael Baughen (born 1930)",Baughen_Michael,M,1930,0
"H. A. Chambers",Chambers_HA,M,1880,1967
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Hugh Hartshorne",Hartshorne_Hugh,,0,0
"Jonathan B. Atchinson",Atchinson_JB,M,1840,1882
"George Crawford Hugg",Hugg_George,M,1848,1907
"J. Roscmüller",Roscmuller_J,U,0,0
"Derek Holman (1931-)",Holman_D,M,1931,0
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Friedrich G. Klopstock",Klopstock_Friedrich,M,1724,1803
"R. W. Beaty",Beaty_Richard,M,1799,1883
"William Cullen Bryant",Bryant_WC,M,1794,1878
"Dimas Planas-Belfort, b. 1934",PlanasBelfort_Dimas,M,1934,1992
"William Bright",Bright_W,M,1824,1901
"John R. Macduff",MacDuff_JR1,M,1818,1895
"Claude Goudimel, 1508-1572",Goudimel_C,M,1514,1572
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"W. H. Jude",Jude_William,M,1851,1922
"Jacques Blumenthal",Blumenthal_Jacques,M,1829,1908
"William Watson",Watson_W1,M,0,0
"W. T. Dale",Dale_William,M,1845,1924
"Louis J. F. Hérold",Herold_LJFerdinand,M,1791,1833
"C. Steggall",Steggall_CH,M,1826,1905
"Jan Roh",Roh_Jan,M,1487,1547
"Mark Sedio, b. 1954",Sedio_M,M,1954,0
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"William Dexheimer Pharris, b. 1956",Pharris_WD,M,1956,0
"O. I. Cricket Harrison",Harrison_OIC1,F,1955,0
"William O. Perkins",Perkins_WO,M,1831,1902
"Justus Henry Nelson (1849-1931)",Nelson_JH,M,1850,1937
"Russell Mauldin",Mauldin_R,M,0,0
"David Wilson (born 1940)",Wilson_DavidG1940,M,1940,0
"T. Cotterill",Cotterill_T,M,1779,1823
"Ignaz Josef Pleyel, 1757-1831",Pleyel_IJ,M,1757,1831
"Joshua Marsden",Marsden_J1,M,1777,1837
"Jeremiah Franklin Ohl",Ohl_JF,M,1850,1941
"Henrietta O. de Lisle Dobree",Dobree_HO1,F,1831,1894
"C. Døving, 1867-1937",Doving_C,M,1867,1937
"Juanita R. de Balloch, b. 1894",Balloch_Juanita,F,1894,1959
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"Hart Pease Danks",Danks_HP,M,1834,1903
"Basil Harwood",Harwood_B,M,1859,1949
"Benjamin Gough",Gough_Benjamin,M,1805,1877
"Martin Shaw",Shaw_Martin,M,1875,1958
"Edward G. Taylor",Taylor_EG,M,1830,1887
"Ludwig Spohr, 1784-1859",Spohr_L,M,1784,1859
"Rusty Edwards",Edwards_R,M,1955,0
"Henry Fleetwood Sheppard, 1824-1901",Sheppard_HF1,M,1824,1901
"Robert Prescott Stewart",Stewart_RP,M,1825,1894
"Francis Augustus Blackmer",Blackmer_Francis,M,1855,1930
"William W. Phelps, 1792–1872",Phelps_WW1,M,1792,1872
"Arthur P. Stanley",Stanley_AP,M,1815,1881
"John D. Horman",Horman_JD,M,1946,0
"Edmund P. Clowney",Clowney_EP,M,0,0
"Benjamin H. Hall",Hall_BH,M,1830,1893
"Susan H. Peterson",Peterson_Susan,F,1950,2004
"Henry Baker",Baker_Henry1835,M,1835,1910
"J. H. Deane",Deane_JH1,M,1824,1881
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Alan Gaunt (b. 1935)",Gaunt_A,M,1935,0
"Leighton George Hayne",Hayne_LG,M,1836,1883
"Gottfried Arnold",Arnold_Gottfried,M,1666,1714
"Daniel T. Taylor",Taylor_DT1,M,1823,1899
"Charles Goddard Woodhouse, (1835-1876)",Woodhouse_CG,M,1835,1876
"Paul Inwood, b. 1947",Inwood_P,M,1947,0
"Nikola Aloysius Montani",Montani_NA,M,1880,1948
"William W. Hull",Hull_WW1,M,1794,1873
"George Wither, 1588-1667",Wither_George,M,1588,1667
"C. Simper",Simper_Caleb,M,1857,1942
"David Kai",kai_d,M,0,0
"William L. Wallace",Wallace_WilliamL,M,1933,2024
"Joseph L. Townsend, 1849-1942",Townsend_Joseph,M,1849,1942
"Henry L. Morehouse",Morehouse_HL,M,1834,1917
"Johann C. Rube",Rube_JC1,M,1665,1746
"James Wallis",Wallis_JH1,M,1861,1940
"Honorato T. Reza",Reza_HT,M,1912,2000
"Melancthon Woolsey Stryker",Stryker_MW,M,1851,1929
"John W. David",David_John,M,1837,1902
"Marion Franklin Ham",Ham_MF,,1867,1956
"John W. Hewett",Hewett_JW5,M,1824,1886
"M. B. Foster",Foster_MB,M,1851,1922
"E. Cronenwett",Cronenwett_E,M,1841,1931
"Michael Costa",Costa_M,M,1808,1884
"Thomas Goadby",Goadby_T1,M,1829,1889
"Thomas Joseph Linekar",Linekar_TJ,M,1858,1918
"Basil Ernest Bridge, b. 1927",Bridge_BE,M,1927,0
"Sarah Poulton Kalley (1825-1907)",Kalley_SP,F,1825,1907
"Noël Tredinnick (born 1949)",Tredinnick_N,M,1949,0
"Herbert Stephen Irons",Irons_HS,M,1834,1905
"C. L. Williams",Williams_CLee,M,1853,1935
"R. W. Adams",Adams_Richard,M,1952,0
"Joseph W. Lerman",Lerman_JW,M,1865,1935
"Rev. H. Van Der Werp",VanderWerp_Henry,M,1846,1918
"Wipo of Burgundy, d.1048",WipoofBurgundy,M,1000,1050
"Alfred Edersheim, 1825-1889",Edersheim_A1,M,1825,1889
"W. F. Sudds",Sudds_WF,M,1843,1920
"J. I. T.",Tucker_JI,M,1819,1895
"M. A. B.",MAB,U,0,0
"Kevin Keil (ASCAP), b. 1956",Keil_K,M,1965,0
"William Goode (1762-1816)",Goode_William,M,1762,1816
"H. A. Davis",Davis_HA1,,0,0
"Daniel T. MacFarlan",Macfarlan_DT1,M,1828,1897
"Charles A. White",White_CAComposer,,0,0
"J. W. McGarvey",McGarvey_JW,,0,0
"Johannes Dirk Plekker",Plekker_JD,M,0,0
"H. B. Greongils",Groengils_HB,U,0,0
"H. R. Waite",Waite1,,0,0
"W. M. Wolcott",Wolcott_WM,,0,0
"A. C. Martin",Martin_AC,M,0,1943
"T. L. McNiel",McNiel_TL,U,0,0
"E. A. Hanchet",Hanchet_EA,U,0,0
"P. R. Maclagan",Maclagan_PR,U,0,0
"J. C. Stoddard",Stoddard_JC,,0,0
"P. C. Croll",Croll_PC,,0,0
"I. T. Walker",Walker_IT,U,0,0
"W. G. Gilbert",Gilbert_WG,U,0,0
"Flora T. Rudge",Rudge_Flora,U,0,0
"D. F. Klick",Klick_DF,U,0,0
"J. E. Smith",Smith_JE2,U,0,0
"Marie J. Post",Post_MJ,F,1919,1990
"Ernest K. Emurian",Emurian_EK1,M,1912,2004
"W. A. F. Schulthes, 1816-1879",Schulthes_WAF,M,1816,1879
"Joseph Irons",Irons_J1,M,1785,1852
"John Andrew Storey, 1935-",Storey_JA,U,1935,0
"John Theodore Mueller",Mueller_JT,M,1885,1967
"Raymond DeWitt Mallary",Mallary_RD,M,1851,1911
"Bob Kauflin",Kauflin_B,M,0,0
"Daniel Webster Crist",Crist_Daniel,M,1857,1929
"Victoria Booth-Clibborn Demarest",Demarest_Victoria,F,1895,1981
"Russel H. Conwell",Conwell_RH,M,1843,1925
"Ernest G. Wesley",WellesleyWesley_Ernest,M,0,0
"Jacob W. Byers",Byers_Jacob,M,1859,1944
"Donald Busarow",Busarow_D,M,1934,2011
"Philip Armes",Armes_Philip,M,1836,1908
"G. W. Linton",Linton_GW,M,0,0
"J. R. Bispham",Bispham_JR,,0,0
"Joseph J. Daynes, 1851–1920",Daynes_JJ,M,1851,1920
"Caryl Florio",Florio_Caryl,M,1843,1920
"E. Roberts",Roberts_Edward,M,0,0
"John Antes",Antes_John,M,1740,1811
"Ebenezer Beesley, 1840-1906",Beesley_Ebenezer,M,1840,1906
"Frederick J. Tindley",Tindley_FJ,M,0,0
"James E. Millard",Millard_JE1,U,1823,1894
"E. D. Keck",Keck_ED,,0,0
"Fred R. Anderson",Anderson_Fred,M,1941,0
"Julian Kennedy Smyth, 1856-1921",Smyth_Julian,M,1856,1921
"Abraham Wolf Binder",Binder_Abraham,M,1895,1966
"Carol Doran",Doran_C,F,1936,2023
"John David Brunk, 1872-1926",Brunk_John,M,1872,1926
"John Gill",Gill_John,M,0,0
"Johann G. Naumann",Naumann_JG,M,1741,1801
"Matthew of Kunwald",Matthew_Kunwald,U,0,0
"Charles Strange (1902-1984)",strange_ce,M,1902,1984
"Jesse Tompkins",Tompkins_Jesse,M,0,0
"Alfred Shaw",Shaw_Alfred,M,0,0
"Leslie H. Ball",Ball_Leslie,,0,0
"J. W. Randolph",Randolph_JW,,1842,0
"Albert, Prince Consort",Albert_Prince,M,1819,1861
"B. Muenter",Munter_Balthasar,M,1735,1793
"George Crabbe",Crabbe_George,M,1754,1832
"Clarence E. Hunter",Hunter_Clarence,M,0,0
"A. J. Holden",Holden_AJ,M,1841,1916
"Amelia de F. Lockwood, 1840-1910",Lockwood_AF,F,1840,1910
"William Maclardie Bunting, 1805-66",Bunting_WM1,M,1805,1866
"Albert H. Grove",Grove_AH,U,0,0
"Anna S. Dober",Dober_AS1,F,1713,1739
"W. L. Remsberg",Remsberg_WL,M,0,0
"Friedrich Wilhelm Kücken, 1810-1882",Kucken_FW,M,1810,1882
"Gerard Francis Cobb",Cobb_GF,M,1838,1904
"Earnest Johnson",Johnson_Earnest,,0,0
"Harry Mayer",Mayer_H,M,1874,0
"Wolbright Nagal, 1867-1921",Nagel_Volbrecht,U,1869,1921
"Harold Darke, 1888-1976",Darke_H,M,1888,1976
"Eduardo Henriques Moreira (1886-1980)",Moreira_EH,M,1886,1980
"M. Mark Wynn",Wynn_MM,U,0,0
"Kunnampurathu Varghese Simon",Simon_Kunnampurathu,M,1883,1944
"D. E. Millard",Millard_DE1,,0,0
"R. A. Jennings",Jennings_RA,U,0,0
"D. T. Browne",Browne_DT,U,0,0
"Will C. Holmes",Holmes_WC1,M,0,0
"George B. Holsinger",Holsinger_George,M,1857,1908
"Philip H. Woolsey",Woolsey_PH,M,1833,1904
"P. L.",PL,U,0,0
"John Samuel Norris",Norris_JS,M,1844,1907
"Álvaro Michelín Salomón",MichelinSalomon_Alvaro,M,0,0
"Albert Piersma",Piersma_A,M,1901,1960
"Dick L. Van Halsema",Halsema_DLV,M,0,0
"Robert W. Landis",Landis_RW1,,0,0
"Samuel Gilman",Gilman_Samuel,M,1791,1858
"Will M. May",May_WM1,M,0,0
"George Mills Shinn",Shinn_GM,M,0,0
"Albert E. Evans",Evans_AE1,M,1839,1896
"John H. Spielman",Spielman_JH,U,0,0
"S. Fleming",Fleming_S1,,0,0
"A. H. Turner",Turner_AH1,U,0,0
"Joseph Smith, 1832-1914",Smith_Joseph_III,M,1832,1914
"Luke Holt Wiseman",Wiseman_Luke,M,1821,1875
"Samuel Boltz Ellenberger",Ellenberger_SB1,M,1831,1899
"J. R. Schachner",Schachner_JR,U,0,0
"Russell Martineau",Martineau_Russell,M,0,0
"E. F. Dawson",Dawson_EF1,,0,0
"Samuel P. Warren",Warren_SP,M,1841,1915
"A. H. Bryant",Braynt_AH,U,0,0
"Jay Deavereaux",Deavereaux_Jay,M,0,0
"William Henry Grattan Flood 1859-1928",Flood_William,M,1859,1928
"G. Witts",Witts_G,U,0,0
"Joseph Martine",Martine_Joseph,M,0,0
"Thomas Commuck",Commuck_Thomas,M,1804,1855
"Frederick Westlake",Westlake_F,M,1840,1898
"Gabriel Komarovsky",Komarovsky_G1,,0,0
"João Soares da Fonseca",Fonseca_JS,M,0,0
"Paul Mazakute",Mazakute_Paul,M,0,0
"John A. Lee",Lee_JohnA,M,1866,1952
"Norm Jonkman",Jonkman_N,M,1944,0
"Philip Henry Molther",Molther_PH1,M,1714,1780
"R. J. Craig",Craig_RJ,,0,0
"Harriet W. Hall",Hall_HW1,F,1841,1889
"William Bennett",Bennett_W,M,0,0
"Lorenzo Álvarez",Alvarez_Lorenzo,M,1897,1969
"Cyril Bowdler",Bowdler_Cyril,M,1839,1918
"Elam Ives",Ives_Elam,M,1802,1864
"Aaron Coons",Coons_A1,M,0,0
"João Wilson Faustini",Faustini_JW,M,1931,2023
"John H. Anketell",Anketell_John,M,1835,1905
"Robert T. S. Lowell",Lowell_Robert,M,1816,1891
"Charles Henrywood",Henrywood_Charles,M,0,0
"Mosa Valsalam",Valsalam_Mosa,M,1847,1916
"J. M. Huston",Huston_JM,,0,0
"R. Wayne Andersen",Andersen_Wayne,M,0,0
"Max Piutti",Piutti_Max,M,1852,1885
"Ferdinand Q. Blanchard",Blanchard_Ferdinand,M,1876,1968
"Charles V. H. Coan",Coan_CVH,M,0,0
"R. H. Clouston",Clouston_RH,U,0,0
"Edouard Silas",Silas_E,M,1827,1909
"James A. Smith",Smith_James,M,0,0
"Susie M. Day",Day_SM5,F,0,0
"Richard Owen",Owen_Richard,M,0,0
"W. D. Holt",Holt_WD,M,0,0
"Brennie Smith",Smith_Brennie,F,0,0
"John Henry Cornell (1828-)",Cornell_JH,M,1828,1894
"Richard W. Gieseke, b. 1952",Gieseke_Richard,M,0,0
"Harry Sanders",Sanders_Harry,M,0,0
"Alan Wilson, 1947-",Wilson_Alan,M,1947,0
"J. H. Kuhlman",Kuhlmann_JH1,M,0,0
"Rev. Thomas Koshy, 1857-1940",Koshy_Thomas,M,1857,1940
"John W. Belcher, 19th Centurty",Belcher_JW,M,0,0
"J. Wellington Frizzelle",Frizelle_JW,M,0,0
"H. Montane ",Montane_H1,U,0,0
"Werner Kaschel",Kaschel_W,M,1922,2010
"Thomas Benton",Benton_Thomas,M,0,0
"C. G. Lint",Lint_Conrad,M,1834,1918
"Joseph Summers",Summers_Joseph,M,1843,1916
"Samuel Weekes",Weekes_Samuel,M,0,0
"R. Michael Cullinan",Cullinan_RMichael,M,1937,0
"John Beck Hammer",Hammer_JB,U,1856,1880
"F. C. Burkitt, 1865-1935",Burkitt_FCrawford,M,1864,1935
"Wellington Frizzelle",Frizzelle_Wellington,M,1853,0
"Jan Foss, 1954-",Foss_Jan,M,1954,0
"Koh Yuki",Yuki_Ko,M,1896,1985
"Francis H. Champneys",Champneys_FH,M,1848,1930
"Seigi Abe, 1891-1974",Abe_Seigi,U,1891,1974
"Brooke Herford",Herford_B1,M,1830,1903
"Harriet M. Kimball, 1834-1920",Kimball_HM1,F,1834,1917
"Stephen Lapointe",Lapointe_Stephen,M,0,0
"Graham Hollobon",Hollobon_Graham,M,0,0
"Barbara C. Mink",Mink_Barbara,F,1937,0
"Thomas Oboe Lee, 1945-",Lee_ThomasO,M,1945,0
"Mrs. A. J. Shriver",Shriver_MAJ,F,0,0
"Richard DeLong",DeLong_Richard,M,1951,1994
"John Wilson",Wilson_John1595,M,1595,1674
"A. Bly",Bly_A,U,0,0
"John Bull",Bull_John,M,1777,1872
"H. C. Leonard",Leonard_HC1,M,1818,1880
"T. Frank Allen",Allen_TFrank,M,0,0
"Norman W. Smith, 1833-1917",Smith_NormanW,M,1833,1917
"T. J. Cook",Cook_TJ,M,1826,1876
"Charlotte E. Tonna",Tonna_CE,F,1790,1846
"Ruth Coleman",Coleman_Ruth,F,1953,0
"Vern Rossman",Rossman_V,U,0,0
"Dave Brubeck",Brubeck_D,M,1920,2012
"Stanley L. Osborne",Osborne_SL,M,1907,2000
"T. Adams",Adams_Thomas,M,1857,1918
"Fred Coleman",Coleman_Fred,M,1953,0
"Caroline L. Shacklock",Shacklock_CLMrs,F,0,0
"Nancy Byers",Byers_Nancy,F,1833,1894
"Mrs. A. M. Adams",Adams_AM,F,0,0
"Laura Lapointe",Lapointe_Laura,F,0,0
"Nicola Morrison, b. 1978",Morrison_Nicola,F,1978,0
"Anna Piroska Williams",Williams_Anna,F,1946,0
"Mae H. Brahe",Brahe_MH,F,1885,1956
"Grace C. Warren",Warren_GC1,F,0,0
"Helen Taylor",Taylor_H1,F,1818,1885
"Ada Roeper-Boulogne",RoeperBoulogne_A,F,1931,0
"T. S. Perry",Perry_TS,M,0,0
"C. E. Retters",Retters_CE1,,0,0
